"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484073-20210820","Karting SM 2021 Lentola Pe","2021-08-20 09:00:00 UTC","2021-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Mini60","1073743694","Harjoitus","Practice","2021-08-20 14:00:00 UTC","2021-08-20 14:13:14 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-lentola-pe/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Aatola Vilho","1","1","69","Mini60","8","8","","","","0","13","726.605","3","55.034","71.367","70.27","14.183","0","FIN","Kart Republic","SWK Fin ry","TM"
"Alanko Kimi","2","2","89","Mini60","12","12","0.127","","0.127","59.242","14","785.847","14","55.161","71.202","69.971","15.274","0","FIN","Haase","VihUA","IAME"
"Lehtimäki Sebastian","3","3","51","Mini60","17","17","0.013","","0.140","1:10.153","14","796.758","4","55.174","71.186","69.013","15.274","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Rajamets Hugo","4","4","146","Mini60","20","","0.145","","0.285","1:11.35","12","797.955","12","55.319","70.999","59.065","13.091999999999999","0","EST","Energy","Vihur-Team","TM"
"Ketola Simeon","5","5","19","Mini60","5","5","0.024","","0.309","56.33","14","782.935","8","55.343","70.968","70.231","15.274","0","FIN","CRG","VihUA","TM"
"Tuisku Onni","6","6","15","Mini60","14","14","0.004","","0.313","56.802","12","783.407","3","55.347","70.963","60.162","13.091999999999999","0","FIN","Tony Kart","PirKa","IAME"
"Dahlström Alexander","7","7","68","Mini60","18","18","0.026","","0.339","1:10.705","12","797.31","10","55.373","70.93","59.113","13.091999999999999","0","FIN","Redspeed","EMSC","IAME"
"Taipale Joel","8","8","17","Mini60","10","10","0.059","","0.398","16.913","12","743.518","9","55.432","70.854","63.389","13.091999999999999","0","FIN","G.P.Racing","EMSC","IAME"
"Timonen Aapo","9","9","124","Mini60","1","1","0.055","","0.453","24.305","13","750.91","3","55.487","70.784","67.996","14.183","0","FIN","Parolin","JoeUA","TM"
"Lähdemaa Ella","10","10","12","Mini60","3","3","0.076","","0.529","56.574","14","783.179","6","55.563","70.687","70.209","15.274","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","11","11","74","Mini60","6","6","0.080","","0.609","1:02.688","13","789.293","4","55.643","70.586","64.689","14.183","0","FIN","Energy","Lahden Fk ry","IAME"
"Miettinen Alfons","12","12","83","Mini60","21","","0.068","","0.677","1:06.266","9","792.871","3","55.711","70.5","44.583","9.818999999999999","0","FIN","CRG","FINNDC","IAME"
"Ovaska Matias","13","13","72","Mini60","13","13","0.017","","0.694","8 Laps","5","288.001","3","55.728","70.478","68.187","5.455","0","FIN","Parolin","SaiKart","TM"
"Nurmi Vili","14","14","95","Mini60","2","2","0.003","","0.697","1:00.604","14","787.209","8","55.731","70.474","69.85","15.274","0","FIN","Flandria","PFKK","TM"
"Kivistö Elias","15","15","54","Mini60","11","11","0.022","","0.719","58.408","12","785.013","6","55.753","70.446","60.039","13.091999999999999","0","FIN","Exprit","EMSC","IAME"
"Pentti Rasmus","16","16","26","Mini60","7","7","0.149","","0.868","1:13.836","14","800.441","14","55.902","70.259","68.695","15.274","0","FIN","Parolin","LMM","TM"
"Hakala Akseli","17","17","75","Mini60","9","9","0.093","","0.961","5 Laps","8","526.085","6","55.995","70.142","59.726","8.728","0","FIN","Kart Republic","PirKa","TM"
"Jääskeläinen Joonatan","18","18","32","Mini60","4","4","0.031","","0.992","1:05.219","14","791.824","3","56.026","70.103","69.443","15.274","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hyytiäinen Vili","19","19","35","Mini60","19","19","0.010","","1.002","44.806","13","771.411","6","56.036","70.091","66.189","14.183","0","FIN","CRG","HyUA","IAME"
"Lejon Kaarlo","20","20","63","Mini60","15","15","0.951","","1.953","3 Laps","10","683.767","3","56.987","68.921","57.441","10.91","0","FIN","Parolin","AL-Härmä","TM"
"Hang Raner","21","21","100","Mini60","16","16","0.779","","2.732","3 Laps","10","592.66","3","57.766","67.992","66.271","10.91","0","EST","Lenzokart","LavKart","LKE"
