"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Practice C","1073742022","Practice 1 C (Least Fast)","Practice","2016-06-19 14:30:00 UTC","2016-06-19 14:43:57 UTC","PROVISIONAL","4","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Morgan","1","1","525","","1","1","","","","0","4","735.255","4","119.003","66.553","43.087","8.8","0","Clinton UT"
"Sean  Hartley","2","2","979","","0","","","","","4 Laps","0","23.373","0","0.0","0.0","0.0","0.0","0"
"Barry Ketmany","3","3","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Garrett Chandler","4","4","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chris Golmon","5","5","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Eddie Santana","6","6","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Guillermo Castro","7","7","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Gilbert Gonzalez","8","8","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","9","9","140","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Russell Biles","10","10","250","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matthew Evans","11","11","256","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Donald Rothfuss","12","12","556","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","13","13","574","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Chris Blockston","14","14","699","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Parissa Azarvand","15","15","725","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
