"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","R 3 KOM GTU","1073742030","Vortex Racing KOM GTU","Race","2016-06-19 19:00:00 UTC","2016-06-19 19:18:49 UTC","PROVISIONAL","10","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTU","1","1","","","","0","10","974.698","3","95.923","82.566","81.256","22.0","0","Salt Lake City Utah"
"Gauge Rees","2","2","46","KOM GTU","2","2","","","13.108","13.108","10","987.806","5","97.468","81.257","80.178","22.0","0","Roy Ut"
"Ryan Richardson","3","3","25","KOM GTU","3","3","","","19.343","19.343","10","994.041","5","98.079","80.751","79.675","22.0","0","Clinton UT"
"Matt Guiver","4","4","23","KOM GTU","8","8","","","29.373","29.373","10","1004.071","2","98.804","80.159","78.879","22.0","0","Tooele UT"
"Duncan Biles","5","5","121","KOM GTU","4","4","","","1:03.492","1:03.492","10","1038.19","10","101.622","77.936","76.287","22.0","0","Herriman UT"
"Donavon Mortensen","6","6","24","KOM GTU","9","9","","","1:03.971","1:03.971","10","1038.669","10","102.397","77.346","76.251","22.0","0","Santaquin Ut"
"Ryan Luke","7","7","20","KOM GTU","6","6","","","1:14.198","1:14.198","10","1048.896","10","101.925","77.704","75.508","22.0","0","West Valley UT"
"Lindsey Willis","8","8","202","KOM GTU","7","7","","","1 Lap","17.268","9","991.966","3","106.709","74.221","71.857","19.8","0","Salt Lake City UT"
"Owens Trent","9","9","912","KOM GTU","12","12","","","1 Lap","28.523","9","1003.221","8","109.629","72.244","71.051","19.8","0","Riverton UT"
"Chris Canada","10","10","11","KOM GTU","11","11","","","7 Laps","7 Laps","3","345.291","2","111.494","71.035","68.812","6.6000000000000005","0","Layton UT"
"Trevor Beard","11","11","54","KOM GTU","5","5","","","8 Laps","8 Laps","2","242.734","1","106.013","74.708","65.257","4.4","0","Orem UT"
"Michael Hawkins","12","12","328","KOM GTU","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
