"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","R 6 Nov GTO - Moto 3","1073742033","Discount Tire Nov GTO - Edge Motorsports Moto 3","Race","2016-06-19 20:10:00 UTC","2016-06-19 20:23:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eugene Alston","1","1","717","Novice GTO","1","1","","","","0","7","731.654","2","102.32","77.404","75.774","15.400000000000002","0","Idaho Falls ID"
"Spencer Kruger","2","2","101","Novice GTO","2","2","","","9.337","9.337","7","740.991","6","103.225","76.726","74.819","15.400000000000002","0","Boise ID"
"James Smith","3","3","633","Novice GTO","4","4","","","9.913","9.913","7","741.567","7","103.791","76.307","74.761","15.400000000000002","0","Butte MT"
"Christopher Robison","4","4","211","Novice GTO","11","11","","","18.104","18.104","7","749.758","6","104.218","75.995","73.944","15.400000000000002","0","West Jordan UT"
"Braden  Jones","5","5","175","Novice GTO","21","21","","","18.352","18.352","7","750.006","4","104.053","76.115","73.919","15.400000000000002","0","Draper, UT","Honda CBR 1000RR"
"Darren Knepper","6","6","187","Novice GTO","8","8","","","18.963","18.963","7","750.617","3","105.858","74.817","73.859","15.400000000000002","0","WEST VALLEY CITY UT"
"Tyson Rapier","7","7","777","Novice GTO","17","17","","","23.181","23.181","7","754.835","7","105.365","75.167","73.447","15.400000000000002","0","North Salt Lake UT"
"Braden Randall","8","8","114","Novice GTO","18","18","","","23.472","23.472","7","755.126","6","105.231","75.263","73.418","15.400000000000002","0","Vineyard UT"
"Esad Tatarevic","9","9","184","Novice GTO","5","5","","","28.887","28.887","7","760.541","6","106.535","74.342","72.895","15.400000000000002","0","Salt Lake City UT"
"Mike Smith","10","10","442","Novice GTO","13","13","","","36.301","36.301","7","767.955","7","107.225","73.863","72.192","15.400000000000002","0","Fruitland ID"
"Michael Cormier","11","11","171","Novice GTO","12","12","","","36.676","36.676","7","768.33","3","107.916","73.39","72.156","15.400000000000002","0","Edmonton AB"
"Peter Stanton","12","12","228","Novice GTO","9","9","","","42.465","42.465","7","774.119","3","107.928","73.382","71.617","15.400000000000002","0","Sedona AZ"
"Chris Padilla","13","13","808","Novice GTO","22","22","","","44.228","44.228","7","775.882","2","108.5","72.995","71.454","15.400000000000002","0","Orem, UT","Honda CBR 1000 RR"
"Sean Hartley","14","14","979","Novice GTO","19","19","","","50.793","50.793","7","782.447","6","107.56","73.633","70.855","15.400000000000002","0","Sandy UT"
"Jerry Carson","15","15","782","Novice GTO","10","10","","","51.044","51.044","7","782.698","2","108.378","73.078","70.832","15.400000000000002","0","West Valley UT"
"Phil O'Bryan","16","16","217","Novice GTO","6","6","","","55.987","55.987","7","787.641","2","109.606","72.259","70.387","15.400000000000002","0","Boise ID"
"Sean Thomas","17","1","520","Moto3","31","3","","","1 Lap","0","6","701.643","2","114.487","69.178","67.727","13.200000000000001","0","Firestone CO"
"Felipe Valdivieso","18","17","850","Novice GTO","15","15","","","1 Lap","1 Lap","6","701.968","3","114.547","69.142","67.695","13.200000000000001","0","Provo UT"
"Lisa Ballehr","19","18","222","Novice GTO","16","16","","","1 Lap","1 Lap","6","728.736","6","117.887","67.183","65.209","13.200000000000001","0","Mesa AZ"
"Anthony Morgan","20","2","525","Moto3","29","1","","","1 Lap","32.346","6","733.989","6","117.299","67.52","64.742","13.200000000000001","0","Clinton UT"
"Stephen Webster","21","3","574","Moto3","32","4","","","1 Lap","37.69","6","739.333","5","119.978","66.012","64.274","13.200000000000001","0","South Ogden UT"
"Russell Biles","22","4","250","Moto3","33","5","","","3 Laps","2 Laps","4","563.191","1","127.765","61.989","56.251","8.8","0","Herriman UT"
"Ted Perkins","23","19","123","Novice GTO","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","24","20","550","Novice GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","25","21","556","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Matt Ramage","26","22","220","Novice GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Parissa Azarvand","27","5","725","Moto3","30","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
