"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","RR 10 Heavyweight Superbike","1073742037","Lamonica's Restaurant Supply Heavyweight Superbike","Race","2016-06-19 21:30:00 UTC","2016-06-19 21:43:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Heavyweight Superbike","1","1","","","","0","7","696.678","6","97.03","81.624","79.578","15.400000000000002","0","Salt Lake City Utah"
"Matt Guiver","2","2","23","Heavyweight Superbike","5","5","","","4.700","4.7","7","701.378","2","98.957","80.035","79.044","15.400000000000002","0","Tooele UT"
"Trevor Beard","3","3","54","Heavyweight Superbike","2","2","","","24.633","24.633","7","721.311","3","101.321","78.167","76.86","15.400000000000002","0","Orem UT"
"Donavon Mortensen","4","4","24","Heavyweight Superbike","7","7","","","24.852","24.852","7","721.53","4","101.207","78.255","76.837","15.400000000000002","0","Santaquin Ut"
"Scott Rybarik","5","5","9 (69)","Heavyweight Superbike","3","3","","","35.793","35.793","7","732.471","2","103.083","76.831","75.689","15.400000000000002","0","Stansbury Park UT"
"Michael Hawkins","6","6","328","Heavyweight Superbike","8","8","","","1:12.839","1:12.839","7","769.517","2","107.838","73.443","72.045","15.400000000000002","0"
"Owens Trent","7","7","912","Heavyweight Superbike","10","10","","","1:23.736","1:23.736","7","780.414","2","109.652","72.229","71.039","15.400000000000002","0","Riverton UT"
"Chris Canada","8","8","11","Heavyweight Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Duncan Biles","9","9","121","Heavyweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Daniel Egbert","10","10","13","Heavyweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
