"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Practice A","1073742017","Practice 4 A","Practice","2016-06-19 16:15:00 UTC","2016-06-19 16:30:12 UTC","PROVISIONAL","6","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","","3","3","","","","0","5","670.311","2","95.777","82.692","59.077","11.0","0","Eagle Co"
"Kory Cowan","2","2","84","","5","5","","","0.819","4.195","5","674.506","4","96.596","81.991","58.71","11.0","0","Salt Lake City Utah"
"Gauge Rees","3","3","46","","11","11","","","2.562","34.421","5","704.732","3","98.339","80.538","56.192","11.0","0","Roy Ut"
"Jeff Stern","4","4","2","","13","","","","2.736","3 Laps","2","446.068","1","98.513","80.395","35.51","4.4","0","Las Vegas NV"
"Matthew Lewis","5","5","771","","16","","","","2.877","1:55.137","4","785.448","4","98.654","80.281","40.334","8.8","0","Las Vegas NV"
"Shane White","6","6","72","","6","6","","","2.931","0 Laps","5","660.283","4","98.708","80.237","59.974","11.0","0","Ogden UT"
"David Purcell","7","7","32","","4","4","","","4.189","0 Laps","5","667.783","1","99.966","79.227","59.301","11.0","0","Logan UT"
"Matt Guiver","8","8","23","","1","1","","","4.325","1 Lap","4","535.292","3","100.102","79.119","59.183","8.8","0","Tooele UT"
"Bill Davis","9","9","53","","7","7","","","5.274","2 Laps","3","448.099","3","101.051","78.376","53.024","6.6000000000000005","0","Gilbert AZ"
"Kevin Dolan","10","10","39","","14","","","","6.597","3:58.094","6","908.405","2","102.374","77.363","52.311","13.200000000000001","0","Bluffdale UT"
"Tyler Smith","11","11","41","","8","8","","","7.437","2 Laps","3","456.663","3","103.214","76.734","52.03","6.6000000000000005","0","Mesa  AZ"
"Duncan Biles","12","12","121","","2","2","","","7.808","3 Laps","2","354.584","1","103.585","76.459","44.672","4.4","0"
"Trevor Beard","13","13","54","","12","12","","","8.203","1 Lap","4","639.814","3","103.98","76.168","49.514","8.8","0"
"Steve Kozicki","14","14","0","","15","","","","10.023","2 Laps","3","638.73","2","105.8","74.858","37.199","6.6000000000000005","0","Calgary AB"
"Donovan Mortensen","15","15","24","","9","9","","","10.510","1 Lap","4","636.474","3","106.287","74.515","49.774","8.8","0"
"Michael  Hawkins","16","16","328","","10","10","","","11.930","2 Laps","3","519.125","1","107.707","73.533","45.769","6.6000000000000005","0"
"Shane Turpin","17","17","14","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","18","18","20","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Richardson","19","19","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jay Millhiser","20","20","76","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Erik Grim","21","21","86","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Eugene Alston","22","22","717","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Sean Hartley","23","23","979","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
