"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Practice A","1073742015","Practice 2 A","Practice","2016-06-19 14:45:00 UTC","2016-06-19 14:58:11 UTC","PROVISIONAL","4","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Lewis","1","1","771","","0","","","","","0","4","749.646","3","98.735","80.215","42.26","8.8","0","Las Vegas NV"
"David Purcell","2","2","32","","4","","","","2.266","1 Lap","3","680.261","3","101.001","78.415","34.928","6.6000000000000005","0","Logan UT"
"Ryan Richardson","3","3","25","","6","","","","4.124","1 Lap","3","710.287","2","102.859","76.999","33.451","6.6000000000000005","0","Clinton UT"
"Kevin Dolan","4","4","39","","5","","","","7.373","1 Lap","3","694.461","3","106.108","74.641","34.214","6.6000000000000005","0","Bluffdale UT"
"Eugene Alston","5","5","717","","2","2","","","8.515","2 Laps","2","558.616","1","107.25","73.846","28.356","4.4","0","Idaho Falls ID"
"Steve Kozicki","6","6","0","","1","1","","","9.463","1 Lap","3","567.9","2","108.198","73.199","41.838","6.6000000000000005","0","Calgary AB"
"Jeff Stern","7","7","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Shane Turpin","8","8","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","9","9","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Matt Guiver","10","10","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Tyler Smith","11","11","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Gauge Rees","12","12","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","13","13","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Shane White","14","14","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jay Millhiser","15","15","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Kory Cowan","16","16","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","17","17","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","18","18","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Sean Hartley","19","19","979","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
