"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","R 8 Open Superbike","1073742035","The Moto Station Open Superbike","Race","2016-06-19 20:50:00 UTC","2016-06-19 21:03:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Open Superbike","1","1","","","","0","7","655.925","2","91.824","86.252","84.522","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Open Superbike","3","3","","","16.250","16.25","7","672.175","2","94.845","83.505","82.479","15.400000000000002","0","Eagle Co"
"Erik Grim","3","3","86","Open Superbike","2","2","","","37.053","37.053","7","692.978","2","97.863","80.929","80.003","15.400000000000002","0","Midvale UT"
"Bill Davis","4","4","53","Open Superbike","7","7","","","41.551","41.551","7","697.476","7","98.251","80.61","79.487","15.400000000000002","0","Gilbert AZ"
"David Purcell","5","5","32","Open Superbike","5","5","","","42.532","42.532","7","698.457","2","98.515","80.394","79.375","15.400000000000002","0","Logan UT"
"Tyler Smith","6","6","41","Open Superbike","11","11","","","45.100","45.1","7","701.025","3","98.865","80.109","79.084","15.400000000000002","0","Mesa  AZ"
"Steve Kozicki","7","7","00","Open Superbike","6","6","","","1:08.771","1:08.771","7","724.696","7","102.466","77.294","76.501","15.400000000000002","0","Calgary AB"
"Kevin Dolan","8","8","39","Open Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Shane White","9","9","72","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Matthew Lewis","10","10","771","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","11","11","2","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
