"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","R 7 Middleweight Superbike","1073742034","The Moto Station Middleweight Superbike","Race","2016-06-19 20:30:00 UTC","2016-06-19 20:47:13 UTC","PROVISIONAL","6","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","1","1","","","","0","6","936.83","2","96.627","81.965","50.724","13.200000000000001","0","Salt Lake City Utah"
"Gauge Rees","2","2","46","Middleweight Superbike","2","2","","","2.257","2.257","6","939.087","2","97.616","81.134","50.602","13.200000000000001","0","Roy Ut"
"Ryan Richardson","3","3","25","Middleweight Superbike","3","3","","","7.058","7.058","6","943.888","6","98.143","80.699","50.345","13.200000000000001","0","Clinton UT"
"Matt Guiver","4","4","23","Middleweight Superbike","8","8","","","9.653","9.653","6","946.483","2","98.335","80.541","50.207","13.200000000000001","0","Tooele UT"
"Donavon Mortensen","5","5","24","Middleweight Superbike","6","6","","","30.176","30.176","6","967.006","3","101.996","77.65","49.141","13.200000000000001","0","Santaquin Ut"
"Ryan Luke","6","6","20","Middleweight Superbike","11","11","","","30.381","30.381","6","967.211","5","101.25","78.222","49.131","13.200000000000001","0","West Valley UT"
"Trevor Beard","7","7","54","Middleweight Superbike","4","4","","","32.542","32.542","6","969.372","3","101.763","77.828","49.021","13.200000000000001","0","Orem UT"
"Duncan Biles","8","8","121","Middleweight Superbike","5","5","","","38.460","38.46","6","975.29","2","102.227","77.475","48.724","13.200000000000001","0","Herriman UT"
"Lindsey Willis","9","9","202","Middleweight Superbike","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom MacNiece","10","10","44","Middleweight Superbike","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Chris Canada","11","11","11","Middleweight Superbike","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Owens Trent","12","12","912","Middleweight Superbike","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
