"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","R 1  Time Attack","1073742028","Wrights M/C Parts and Accesories Time Attack","Race","2016-06-19 17:10:00 UTC","2016-06-19 17:25:02 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steve Kozicki","1","1","00","Time Attack","1","1","","","","0","7","773.205","6","104.798","75.574","71.702","15.400000000000002","0","Calgary AB"
"Lisa Ballehr","2","2","222","Time Attack","5","5","","","1:09.632","1:09.632","7","842.837","7","117.788","67.239","65.778","15.400000000000002","0","Mesa AZ"
"Donald Rothfuss","3","3","556","Time Attack","3","3","","","1:11.114","1:11.114","7","844.319","4","117.948","67.148","65.662","15.400000000000002","0","South Jordan UT"
"David Purcell","4","4","32","Time Attack","6","6","","","1 Lap","1 Lap","6","660.612","5","101.47","78.053","71.933","13.200000000000001","0","Logan UT"
"Esad Tatarevic","5","5","184","Time Attack","2","2","","","1 Lap","1 Lap","6","665.173","5","106.156","74.607","71.44","13.200000000000001","0","Salt Lake City UT"
"Felipe Valdivieso","6","6","850","Time Attack","7","7","","","3 Laps","3 Laps","4","513.914","3","115.794","68.397","61.645","8.8","0","Provo UT"
"Trent Owens","7","7","912","Time Attack","4","4","","","4 Laps","4 Laps","3","346.975","3","111.001","71.351","68.478","6.6000000000000005","0"
"Jeff Stern","8","8","2","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","9","9","9 (69)","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Tyler Smith","10","10","41","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Trevor Beard","11","11","54","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Kory Cowan","12","12","84","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Braden Randall","13","13","114","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Ted Perkins","14","14","123","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Cormier","15","15","171","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Christopher Robison","16","16","211","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Peter Stanton","17","17","228","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Chris Blockston","18","18","699","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Sean Hartley","19","19","979","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
