"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Practice C","1073742024","Practice 3 C","Practice","2016-06-19 16:00:00 UTC","2016-06-19 16:12:25 UTC","PROVISIONAL","4","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trent Owens","1","1","912","","3","3","","","","0","4","658.387","1","112.672","70.293","48.118","8.8","0"
"Anthony Morgan","2","2","525","","4","4","","","5.469","12.277","4","670.664","3","118.141","67.039","47.237","8.8","0","Clinton UT"
"Stephen Webster","3","3","574","","2","2","","","12.938","12.795","4","671.182","2","125.61","63.052","47.2","8.8","0","South Ogden UT"
"Russell Biles","4","4","250","","1","1","","","19.007","12.623","4","671.01","4","131.679","60.146","47.212","8.8","0","Herriman UT"
"Chris Canada","5","5","11","","0","","","","","4 Laps","0","282.681","0","0.0","0.0","0.0","0.0","0"
"Barry Ketmany","6","6","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Garrett Chandler","7","7","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chris Golmon","8","8","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Eddie Santana","9","9","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Guillermo Castro","10","10","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Gilbert Gonzalez","11","11","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","12","12","140","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Matthew Evans","13","13","256","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Donald Rothfuss","14","14","556","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chris Blockston","15","15","699","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Parissa Azarvand","16","16","725","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
