"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","R 2 Mod Vin - Pro 250","1073742029","The Mechanic Mod Vin - LaMonicas Pro 250","Race","2016-06-19 17:45:00 UTC","2016-06-19 17:59:34 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Lewis","1","1","771","Modern Vintage - GTO","5","5","","","","0","7","697.236","4","97.377","81.333","79.514","15.400000000000002","0","Las Vegas NV"
"Jeff Stern","2","2","2","Modern Vintage - GTO","4","4","","","0.284","0.284","7","697.52","3","97.17","81.507","79.482","15.400000000000002","0","Las Vegas NV"
"Eric Jones","3","3","55","Modern Vintage - GTO","9","9","","","4.855","4.855","7","702.091","7","98.21","80.644","78.964","15.400000000000002","0","Draper, UT","Honda CBR 1000RR"
"Shane White","4","4","72","Modern Vintage - GTO","1","1","","","7.440","7.44","7","704.676","5","99.218","79.824","78.674","15.400000000000002","0","Ogden UT"
"Kevin Dolan","5","5","39","Modern Vintage - GTO","2","2","","","13.885","13.885","7","711.121","2","99.721","79.422","77.961","15.400000000000002","0","Bluffdale UT"
"Eugene Alston","6","6","717","Modern Vintage - GTO","3","3","","","25.981","25.981","7","723.217","2","101.23","78.238","76.657","15.400000000000002","0","Idaho Falls ID"
"Ryan Luke","7","1","20","Modern Vintage - GTU","24","8","","","50.297","0","7","747.533","7","104.039","76.125","74.164","15.400000000000002","0","West Valley UT"
"Tom MacNiece","8","2","44","Modern Vintage - GTU","18","2","","","53.008","2.711","7","750.244","7","104.654","75.678","73.896","15.400000000000002","0","Las Vegas NV"
"Darren Knepper","9","7","187","Modern Vintage - GTO","7","7","","","55.849","55.849","7","753.085","3","105.943","74.757","73.617","15.400000000000002","0","WEST VALLEY CITY UT"
"Michael Hawkins","10","3","328","Modern Vintage - GTU","23","7","","","57.283","6.986","7","754.519","3","106.135","74.622","73.477","15.400000000000002","0"
"Scott Rybarik","11","4","9 (69)","Modern Vintage - GTU","17","1","","","1:01.884","11.587","7","759.12","4","105.532","75.048","73.032","15.400000000000002","0","Stansbury Park UT"
"Tyson Rapier","12","5","777","Modern Vintage - GTU","22","6","","","1:09.294","18.997","7","766.53","4","105.737","74.903","72.326","15.400000000000002","0","North Salt Lake UT"
"Mike Smith","13","6","442","Modern Vintage - GTU","25","9","","","1:10.277","19.98","7","767.513","4","106.6","74.296","72.233","15.400000000000002","0","Fruitland ID"
"Michael Cormier","14","7","171","Modern Vintage - GTU","27","11","","","1:21.547","31.25","7","778.783","4","107.544","73.644","71.188","15.400000000000002","0","Edmonton AB"
"Jerry Carson","15","8","782","Modern Vintage - GTU","19","3","","","1:21.797","31.5","7","779.033","6","108.392","73.068","71.165","15.400000000000002","0","West Valley UT"
"Phil O'Bryan","16","9","217","Modern Vintage - GTU","20","4","","","1:45.598","55.301","7","802.834","6","110.968","71.372","69.055","15.400000000000002","0","Boise ID"
"Felipe Valdivieso","17","8","850","Modern Vintage - GTO","8","8","","","1:46.195","1:46.195","7","803.431","4","112.933","70.13","69.004","15.400000000000002","0","Provo UT"
"Braden Randall","18","10","114","Modern Vintage - GTU","26","10","","","1 Lap","1 Lap","6","695.564","4","106.854","74.12","68.319","13.200000000000001","0","Vineyard UT"
"Anthony Morgan","19","1","525","Production 250","34","1","","","1 Lap","0","6","711.543","2","116.179","68.171","66.784","13.200000000000001","0","Clinton UT"
"Stephen Webster","20","2","574","Production 250","36","3","","","1 Lap","15.488","6","727.031","6","118.424","66.878","65.362","13.200000000000001","0","South Ogden UT"
"Chris Blockston","21","3","699","Production 250","38","5","","","1 Lap","19.129","6","730.672","2","118.863","66.631","65.036","13.200000000000001","0","Roy UT"
"Parissa Azarvand","22","4","725","Production 250","35","2","","","1 Lap","1:04.657","6","776.2","6","125.931","62.892","61.221","13.200000000000001","0","Salt Lake City UT"
"Russell Biles","23","5","250","Production 250","37","4","","","1 Lap","1:06.587","6","778.13","6","126.605","62.557","61.069","13.200000000000001","0","Herriman UT"
"Chris Canada","24","11","11","Modern Vintage - GTU","28","12","","","5 Laps","5 Laps","2","238.22","2","113.311","69.896","66.493","4.4","0","Layton UT"
"Lindsey Willis","25","12","202","Modern Vintage - GTU","29","13","","","5 Laps","5 Laps","2","260.153","1","114.568","69.129","60.887","4.4","0"
"Spencer Kruger","26","9","101","Modern Vintage - GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Daniel Egbert","27","10","13","Modern Vintage - GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Brad Moore","28","13","33","Modern Vintage - GTU","21","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
