"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","RR 12 Lightweight Twins - Sportsman","1073742039","Southpaw Motorsports Lightweight Twins - Recycle Solutions Sportsman","Race","2016-06-19 22:20:00 UTC","2016-06-19 22:33:52 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Randall","1","1","114","Sportsman","1","1","","","","0","7","746.041","4","104.718","75.632","74.312","15.400000000000002","0","Vineyard UT"
"Darren Knepper","2","2","187","Sportsman","3","2","","","5.948","5.948","7","751.989","5","105.811","74.85","73.724","15.400000000000002","0","WEST VALLEY CITY UT"
"Sean Hartley","3","3","979","Sportsman","9","6","","","6.948","6.948","7","752.989","3","105.391","75.149","73.627","15.400000000000002","0","Sandy UT"
"Michael Cormier","4","4","171","Sportsman","17","9","","","15.171","15.171","7","761.212","3","105.789","74.866","72.831","15.400000000000002","0","Edmonton AB"
"Chris Padilla","5","5","808","Sportsman","15","8","","","30.272","30.272","7","776.313","4","108.306","73.126","71.414","15.400000000000002","0","Orem, UT","Honda CBR 1000RR"
"Phil O'Bryan","6","6","217","Sportsman","7","4","","","30.819","30.819","7","776.86","3","108.546","72.964","71.364","15.400000000000002","0","Boise ID"
"Peter Stanton","7","7","228","Sportsman","11","7","","","35.394","35.394","7","781.435","2","108.669","72.882","70.946","15.400000000000002","0","Sedona AZ"
"Matt Ramage","8","1","220","Lightweight Twins 2","28","2","","","49.285","0","7","795.326","4","110.113","71.926","69.707","15.400000000000002","0","W BOUNTIFUL UT"
"Felipe Valdivieso","9","8","850","Sportsman","8","5","","","1:04.907","1:04.907","7","810.948","2","113.68","69.669","68.364","15.400000000000002","0","Provo UT"
"Sean Thomas","10","2","520","Lightweight Twins 2","25","1","","","1:07.920","18.635","7","813.961","2","113.763","69.618","68.111","15.400000000000002","0","Firestone CO"
"Russell Biles","11","3","250","Lightweight Twins 2","29","3","","","1 Lap","1 Lap","6","784.224","6","128.365","61.699","60.595","13.200000000000001","0","Herriman UT"
"Mike Smith","12","9","442","Sportsman","18","10","","","2 Laps","2 Laps","5","585.65","2","107.355","73.774","67.617","11.0","0","Fruitland ID"
"Steve Kozicki","13","10","00","Sportsman","4","3","","","4 Laps","4 Laps","3","339.935","2","102.471","77.29","69.896","6.6000000000000005","0","Calgary AB"
"Robert Nolan","14","4","421","Lightweight Twins 2","32","4","","","6 Laps","6 Laps","1","157.858","0","0.0","0.0","50.172","2.2","0","West Valley City, UT","Yamaha FZR 400"
