"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","R 9 Combined GTU - Womens GTO","1073742036","Xcel Trackdays Combined GTU - Womens GTO","Race","2016-06-19 21:10:00 UTC","2016-06-19 21:24:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyson Rapier","1","1","777","Combined GTU","5","5","","","","0","7","741.452","4","103.737","76.347","74.772","15.400000000000002","0","North Salt Lake UT"
"Christopher Robison","2","2","211","Combined GTU","10","10","","","3.326","3.326","7","744.778","4","104.503","75.787","74.438","15.400000000000002","0","West Jordan UT"
"Braden Randall","3","3","114","Combined GTU","1","1","","","3.560","3.56","7","745.012","3","104.669","75.667","74.415","15.400000000000002","0","Vineyard UT"
"Brad Moore","4","4","33","Combined GTU","4","4","","","12.514","12.514","7","753.966","4","105.91","74.78","73.531","15.400000000000002","0","Salt Lake City UT"
"Sean Hartley","5","5","979","Combined GTU","13","13","","","14.451","14.451","7","755.903","6","106.281","74.519","73.343","15.400000000000002","0","Sandy UT"
"Michael Cormier","6","6","171","Combined GTU","7","7","","","15.114","15.114","7","756.566","6","106.406","74.432","73.278","15.400000000000002","0","Edmonton AB"
"Esad Tatarevic","7","7","184","Combined GTU","2","2","","","15.241","15.241","7","756.693","2","106.218","74.564","73.266","15.400000000000002","0","Salt Lake City UT"
"Phil O'Bryan","8","8","217","Combined GTU","12","12","","","28.838","28.838","7","770.29","5","108.147","73.234","71.973","15.400000000000002","0","Boise ID"
"Felipe Valdivieso","9","9","850","Combined GTU","3","3","","","1:22.549","1:22.549","7","824.001","7","115.827","68.378","67.281","15.400000000000002","0","Provo UT"
"Lisa Ballehr","10","1","222","Womens GTO","22","2","","","1:31.859","0","7","833.311","2","116.961","67.715","66.53","15.400000000000002","0","Mesa AZ"
"Donald Rothfuss","11","10","556","Combined GTU","9","9","","","1 Lap","2.084","6","743.536","2","120.045","65.975","63.911","13.200000000000001","0","South Jordan UT"
"John Hewett","12","11","550","Combined GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jerry Carson","13","12","782","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Mike Smith","14","13","442","Combined GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Lindsey Willis","15","2","202","Womens GTO","21","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","16","3","725","Womens GTO","23","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
