"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","RR 11 Formula 40 - Pro 500","1073742038","Harrison Eurosports Formula 40 - Wright's M/C Parts and Accessories Pro 500","Race","2016-06-19 22:00:00 UTC","2016-06-19 22:13:56 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Formula 40 - GTO","1","1","","","","0","7","669.874","2","93.11","85.061","82.762","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Formula 40 - GTO","2","2","","","4.390","4.39","7","674.264","2","94.553","83.763","82.223","15.400000000000002","0","Eagle Co"
"Bill Davis","3","3","53","Formula 40 - GTO","6","6","","","35.920","35.92","7","705.794","3","99.428","79.656","78.55","15.400000000000002","0","Gilbert AZ"
"Kevin Dolan","4","4","39","Formula 40 - GTO","3","3","","","36.206","36.206","7","706.08","6","99.204","79.835","78.518","15.400000000000002","0","Bluffdale UT"
"Tyler Smith","5","5","41","Formula 40 - GTO","13","13","","","44.055","44.055","7","713.929","4","100.082","79.135","77.655","15.400000000000002","0","Mesa  AZ"
"Steve Kozicki","6","6","00","Formula 40 - GTO","5","5","","","52.720","52.72","7","722.594","6","101.377","78.124","76.724","15.400000000000002","0","Calgary AB"
"Scott Rybarik","7","7","9 (69)","Formula 40 - GTO","4","4","","","54.368","54.368","7","724.242","4","100.979","78.432","76.549","15.400000000000002","0","Stansbury Park UT"
"Brad Moore","8","1","33","Formula 40 - GTU","23","3","","","1:19.482","0","7","749.356","3","104.827","75.553","73.984","15.400000000000002","0","Salt Lake City UT"
"Michael Hawkins","9","2","328","Formula 40 - GTU","21","1","","","1:19.882","0.4","7","749.756","2","104.923","75.484","73.944","15.400000000000002","0"
"Peter Stanton","10","8","228","Formula 40 - GTO","12","12","","","1:37.092","1:37.092","7","766.966","4","107.572","73.625","72.285","15.400000000000002","0","Sedona AZ"
"Phil O'Bryan","11","3","217","Formula 40 - GTU","22","2","","","1:37.742","18.26","7","767.616","4","107.597","73.608","72.224","15.400000000000002","0","Boise ID"
"Sean Thomas","12","1","520","Production 500","35","3","","","1 Lap","0","6","698.397","1","114.769","69.008","68.042","13.200000000000001","0","Firestone CO"
"Lisa Ballehr","13","4","222","Formula 40 - GTU","26","6","","","1 Lap","1 Lap","6","706.592","3","115.382","68.642","67.252","13.200000000000001","0","Mesa AZ"
"Robert Nolan","14","2","421","Production 500","39","7","","","1 Lap","9.235","6","707.632","3","115.683","68.463","67.154","13.200000000000001","0","West valley City, UT","Yamaha FZR 400"
"Anthony Morgan","15","3","525","Production 500","33","1","","","1 Lap","16.507","6","714.904","3","116.452","68.011","66.47","13.200000000000001","0","Clinton UT"
"Stephen Webster","16","4","574","Production 500","36","4","","","1 Lap","35.492","6","733.889","2","120.229","65.874","64.751","13.200000000000001","0","South Ogden UT"
"Parissa Azarvand","17","5","725","Production 500","34","2","","","1 Lap","1:23.601","6","781.998","4","127.719","62.011","60.767","13.200000000000001","0","Salt Lake City UT"
"Russell Biles","18","6","250","Production 500","38","6","","","1 Lap","1:40.124","6","798.521","2","129.427","61.193","59.51","13.200000000000001","0","Herriman UT"
"Chris Blockston","19","7","699","Production 500","37","5","","","4 Laps","3 Laps","3","409.45","1","120.698","65.618","58.029","6.6000000000000005","0","Roy UT"
"Ted Perkins","20","9","123","Formula 40 - GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daniel Egbert","21","10","13","Formula 40 - GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Spencer Kruger","22","11","101","Formula 40 - GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jeff Stern","23","12","2","Formula 40 - GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Eric Jones","24","13","55","Formula 40 - GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper, UT","Honda CBR 1000RR"
"Michael Cormier","25","5","171","Formula 40 - GTU","24","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Tom MacNiece","26","6","44","Formula 40 - GTU","25","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"John Hewett","27","7","550","Formula 40 - GTU","27","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
