"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Practice C","1073742025","Practice 4 C","Practice","2016-06-19 16:45:00 UTC","2016-06-19 16:58:15 UTC","PROVISIONAL","5","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Morgan","1","1","525","","1","1","","","","0","5","725.588","1","117.607","67.343","54.576","11.0","0","Clinton UT"
"Stephen Webster","2","2","574","","3","3","","","5.168","53.445","5","779.033","2","122.775","64.508","50.832","11.0","0","South Ogden UT"
"Chris Blockston","3","3","699","","4","4","","","5.187","1 Lap","4","654.665","4","122.794","64.498","48.391","8.8","0","Roy UT"
"Russell Biles","4","4","250","","2","2","","","12.291","1 Lap","4","663.683","1","129.898","60.971","47.734","8.8","0","Herriman UT"
"Parissa Azarvand","5","5","725","","5","","","","14.995","2 Laps","3","636.846","3","132.602","59.728","37.309","6.6000000000000005","0","Salt Lake City UT"
"Barry Ketmany","6","6","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Garrett Chandler","7","7","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chris Golmon","8","8","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Eddie Santana","9","9","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Guillermo Castro","10","10","76","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Gilbert Gonzalez","11","11","117","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","12","12","140","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Matthew Evans","13","13","256","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Donald Rothfuss","14","14","556","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Sean Hartley","15","15","979","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
