"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","R 5 KOM GTO","1073742032","Vortex Racing KOM GTO","Race","2016-06-19 19:40:00 UTC","2016-06-19 20:05:10 UTC","PROVISIONAL","14","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","1","1","","","","0","14","1328.665","3","92.419","85.697","83.452","30.800000000000004","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","KOM GTO","3","3","","","23.055","23.055","14","1351.72","3","95.26","83.141","82.029","30.800000000000004","0","Eagle Co"
"Kory Cowan","3","3","84","KOM GTO","10","10","","","42.450","42.45","14","1371.115","3","95.584","82.859","80.868","30.800000000000004","0","Salt Lake City Utah"
"Jeff Stern","4","4","2","KOM GTO","4","4","","","42.755","42.755","14","1371.42","12","96.452","82.113","80.851","30.800000000000004","0","Las Vegas NV"
"Erik Grim","5","5","86","KOM GTO","2","2","","","1:01.443","1:01.443","14","1390.108","3","97.848","80.942","79.764","30.800000000000004","0","Midvale UT"
"Bill Davis","6","6","53","KOM GTO","9","9","","","1:02.131","1:02.131","14","1390.796","14","97.447","81.275","79.724","30.800000000000004","0","Gilbert AZ"
"David Purcell","7","7","32","KOM GTO","5","5","","","1:13.260","1:13.26","14","1401.925","14","98.848","80.123","79.091","30.800000000000004","0","Logan UT"
"Tyler Smith","8","8","41","KOM GTO","11","11","","","1:15.573","1:15.573","14","1404.238","9","98.943","80.046","78.961","30.800000000000004","0","Mesa  AZ"
"Kevin Dolan","9","9","39","KOM GTO","6","6","","","1:23.431","1:23.431","14","1412.096","3","99.431","79.653","78.522","30.800000000000004","0","Bluffdale UT"
"Steve Kozicki","10","10","00","KOM GTO","7","7","","","1 Lap","3.71","13","1332.375","4","100.937","78.465","77.276","28.6","0","Calgary AB"
"Matthew Lewis","11","11","771","KOM GTO","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
