"Event ID","Event Name","Started At","Ended At"
"260-2147483700-20160619","USBA Masters of the Mountains Rd3 Sun","2016-06-19 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Q 1 KOTM GTO Practice","1073742027","KOTM GTO Practice","Practice","2016-06-19 17:00:00 UTC","2016-06-19 17:10:43 UTC","PROVISIONAL","3","https://racehero.io/events/usba-masters-of-the-mountains-rd3-sun/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","KOM GTO","1","1","","","","0","2","360.614","2","100.733","78.624","43.925","4.4","0","Gilbert AZ"
"Tyler Smith","2","2","41","KOM GTO","2","2","","","0.669","1:47.749","3","468.363","3","101.402","78.105","50.73","6.6000000000000005","0","Mesa  AZ"
"Steve Kozicki","3","3","00","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","4","4","2","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Shane Turpin","5","5","14","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"David Purcell","6","6","32","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","7","7","39","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kory Cowan","8","8","84","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","9","9","86","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","10","10","96","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Matthew Lewis","11","11","771","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
