"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 4 Sedans","1073744297","Qualifying Saturday","Qualifying","2023-05-13 17:45:00 UTC","2023-05-13 18:05:45 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-ii-13/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","7","6","","","","0","5","822.879","1","123.277","78.263","58.623","13.4","0","2023","1972 Datsun 510","Tracy, CA","Blue/Black"
"Christian Sniady","2","2","71","BS","22","","1.463","","1.463","6:57.028","6","1239.907","3","124.74","77.345","46.687","16.080000000000002","0","2022","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Who are you","3","1","36","","9","1","1.976","","3.439","0","8","1242.027","7","126.716","76.139","62.144","21.44","0","Wht/Blu"
"Mark Nettesheim","4","3","37","BS","1","1","0.012","","3.451","5:58.177","8","1181.056","1","126.728","76.132","65.352","21.44","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Armin Ghorbani","5","4","25","BS","18","","1.074","","4.525","5:58.488","7","1181.367","7","127.802","75.492","57.168","18.76","0","2023","Datsun 510","Tracy, CA","Grey"
"Ken  Blasko","6","1","02","BSL","6","1","0.144","","4.669","0","8","1244.293","7","127.946","75.407","62.03","21.44","1","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Patrick Emge","7","5","41","BS","3","3","2.421","","7.090","17.882","5","840.761","2","130.367","74.006","57.377","13.4","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Jim Froula","8","6","52","BS","5","5","0.077","","7.167","6:54.276","8","1237.155","7","130.444","73.963","62.388","21.44","0","2023","1971 Datsun 510","Woodinvilla, WA","Whioote"
"Robert Brooks","9","7","27","BS","2","2","0.163","","7.330","0 Laps","5","810.129","4","130.607","73.87","59.546","13.4","0","2023","1971 Datsun 510","Riverside, CA","Yellow/White"
"Anthony Rimicci","10","8","681","BS","14","9","0.459","","7.789","6:07.256","7","1190.135","4","131.066","73.612","56.747","18.76","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"David Graziano","11","9","32","BS","8","7","0.317","","8.106","5:15.438","7","1138.317","3","131.383","73.434","59.33","18.76","0","2022","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Gianfranco Masdea","12","10","682","BS","16","11","0.606","","8.712","5:54.116","7","1176.995","4","131.989","73.097","57.38","18.76","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Michael Duarte","13","2","73","BSL","13","3","1.808","","10.520","4 Laps","4","776.769","4","133.797","72.109","49.683","10.72","0","2023","1967 BMW 2002","La Habra, CA","White"
"Edmund Germaine","14","3","54","BSL","10","2","0.080","","10.600","1 Lap","7","1147.419","1","133.877","72.066","58.859","18.76","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Phil Eglin","15","11","24","BS","4","4","1.043","","11.643","2 Laps","3","585.783","3","134.92","71.509","49.411","8.040000000000001","0","2023","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Robert Davis","16","12","45","BS","17","12","2.945","","14.588","6:51.263","7","1234.142","1","137.865","69.982","54.723","18.76","0","2023","1966 Lotus Cortina","Wildomar, CA","White/Green"
"David De Rosier","17","13","99","BS","12","8","0.606","","15.194","6:08.831","7","1191.71","4","138.471","69.675","56.672","18.76","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Efrain Olivares","18","14","95","BS","15","10","0.599","","15.793","6:59.277","7","1242.156","6","139.07","69.375","54.37","18.76","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Steve Villata","19","1","51","GTL","11","1","0.114","","15.907","0","3","629.486","3","139.184","69.318","45.98","8.040000000000001","0","2023","1971 Datsun Wagon","Red/Black"
"Brian Tullio","20","15","258","BS","19","","3.205","","19.112","3:28.986","5","1031.865","3","142.389","67.758","46.75","13.4","1","2023","1974 Alfa Rome GTV","Simi Valley, CA"
"Jack Jackman","21","4","74","BSL","20","","7.863","","26.975","2 Laps","6","1172.404","6","150.252","64.212","49.375","16.080000000000002","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"William Bowman","22","16","66","BS","21","","2:26.464","","2:53.439","6:23.392","3","1206.271","1","296.716","32.516","23.995","8.040000000000001","0","2023","1974 BMW 2002","Riverside, CA"
