"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 Small Bore","1073744290","Timed Practice Saturday","Practice","2023-05-13 15:00:00 UTC","2023-05-13 15:11:58 UTC","PROVISIONAL","3","https://racehero.io/events/british-extravaganza-ii-13/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Adms","1","1","805","CR","4","1","","","","0","3","573.804","2","127.717","75.542","50.442","8.040000000000001","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"who are you","2","1","77","","13","1","1.090","","1.090","0","3","617.399","3","128.807","74.903","46.881","8.040000000000001","0"
"Scott Drouin","3","1","58","DP1","1","1","1.889","","2.979","0","3","570.905","1","130.696","73.82","50.698","8.040000000000001","0","2023","1973 Triumph Spitfire","Temecula, CA","Blue/Yellow"
"Steven Belfer","4","1","29","EPGT","2","1","0.688","","3.667","0","3","573.321","1","131.384","73.434","50.485","8.040000000000001","0","2023","1962 Triump TR3B","Thousand Oaks, CA","White"
"Denie Hiestand","5","1","83","DPGT","6","1","0.740","","4.407","0","3","594.794","2","132.124","73.022","48.662","8.040000000000001","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Brian Howlett","6","2","595","DPGT","11","2","0.103","","4.510","28.772","3","623.566","3","132.227","72.965","46.417","8.040000000000001","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Peter Smith","7","1","8","EP","9","1","1.973","","6.483","0","3","589.444","1","134.2","71.893","49.104","8.040000000000001","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Steve Meline","8","1","74","FP","8","1","0.581","","7.064","0","3","587.658","1","134.781","71.583","49.253","8.040000000000001","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Steve Phillips","9","1","37","CS","5","1","0.251","","7.315","0","3","582.872","1","135.032","71.45","49.658","8.040000000000001","0","2023","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Rick Shea","10","1","71","DP","17","2","0.861","","8.176","0","3","653.933","3","135.893","70.997","44.261","8.040000000000001","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Shelley Hiestand","11","2","11","DP","7","1","0.106","","8.282","0 Laps","3","585.619","1","135.999","70.942","49.425","8.040000000000001","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Tom Colby","12","2","717","EP","25","4","0.349","","8.631","1:27.544","3","676.988","3","136.348","70.76","42.754","8.040000000000001","0","2023","1967 Austin Healey Sprite","San Fernando, CA","Green"
"Ron Villata","13","1","70","GTL","12","1","1.453","","10.084","0","3","637.281","3","137.801","70.014","45.418","8.040000000000001","0","2023","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Michael Leven","14","2","66","CS","26","3","0.204","","10.288","1:52.783","3","695.655","3","138.005","69.911","41.607","8.040000000000001","0","2023","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Chris Monier","15","2","55","DP1","3","2","0.064","","10.352","20.504","3","591.409","2","138.069","69.878","48.941","8.040000000000001","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Shannon Penrith","16","3","32","CS","10","2","0.598","","10.950","17.013","3","599.885","1","138.667","69.577","48.249","8.040000000000001","0","2023","1965 Austin Mini Copper S","Ojai, CA","Black/Yellow"
"Ken Rodenbush","17","3","58","DP1","23","3","0.738","","11.688","1:31.445","3","662.35","2","139.405","69.208","43.699","8.040000000000001","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Mark Allison","18","2","19y","FP","24","5","6.376","","18.064","1:42.071","3","689.729","3","145.781","66.181","41.964","8.040000000000001","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Marissa Villata","19","2","51","GTL","15","2","0.156","","18.220","36.437","3","673.718","3","145.937","66.111","42.962","8.040000000000001","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Brandi Colombo","20","3","59","EP","14","2","0.043","","18.263","1:17.785","3","667.229","1","145.98","66.091","43.379","8.040000000000001","0","2023","1960 Sprite","Creston, CA","Blue"
"Graham Reid","21","4","4","CS","27","4","1.909","","20.172","1 Lap","2","573.484","2","147.889","65.238","33.647","5.36","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Stephen Jones","22","3","00","DP","29","","5.421","","25.593","1 Lap","2","583.024","2","153.31","62.931","33.096","5.36","0","2023","1971 Triumph GT6","Tucson, AZ","Orange"
"John Curry","23","3","67","GTL","28","3","0.969","","26.562","1 Lap","2","580.132","2","154.279","62.536","33.261","5.36","0","2023","Mazda MX5","Simi Valley, CA","White"
"Michael Schaeffer","24","1","37","RSR","22","1","3.067","","29.629","0","2","569.534","2","157.346","61.317","33.88","5.36","0","2023","1987 Renault Sports Racer","White/Yellow"
