"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 4 Sedans","1073744300","Flag Race Sunday","Race","2023-05-14 17:45:00 UTC","2023-05-14 18:06:03 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-13/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","2","2","","","","0","9","1124.32","5","123.203","78.31","77.231","24.12","0","2022","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Troy Ermish","2","2","38","BS","1","1","11.264","","11.264","11.264","9","1135.584","4","123.404","78.182","76.465","24.12","0","2023","1972 Datsun 510","Tracy, CA","Blue/Black"
"Armin Ghorbani","3","3","25","BS","4","4","23.688","","34.952","34.952","9","1159.272","2","127.54","75.647","74.902","24.12","0","2023","Datsun 510","Tracy, CA","Grey"
"Mark Nettesheim","4","4","37","BS","3","3","0.042","","34.994","34.994","9","1159.314","9","127.354","75.757","74.899","24.12","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Phil Hartstein","5","5","36","BS","6","6","7.872","","42.866","42.866","9","1167.186","4","128.169","75.276","74.394","24.12","0","2023","1972 Datsun 510","Menlo Park, CA","Blue/White"
"Anthony Rimicci","6","6","681","BS","8","7","3.009","","45.875","45.875","9","1170.195","2","129.044","74.765","74.203","24.12","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Ken  Blasko","7","1","02","BSL","7","1","0.310","","46.185","0","9","1170.505","4","128.545","75.055","74.183","24.12","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"David Graziano","8","7","32","BS","10","9","34.198","","1:20.383","1:20.383","9","1204.703","2","130.222","74.089","72.078","24.12","0","2022","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Patrick Emge","9","8","41","BS","17","14","0.252","","1:20.635","1:20.635","9","1204.955","9","129.256","74.643","72.062","24.12","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Michael Duarte","10","2","73","BSL","11","2","6.656","","1:27.291","41.106","9","1211.611","4","132.05","73.063","71.667","24.12","0","2023","1967 BMW 2002","La Habra, CA","White"
"Gianfranco Masdea","11","9","682","BS","12","10","4.489","","1:31.780","1:31.78","9","1216.1","2","133.597","72.217","71.402","24.12","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Edmund Germaine","12","3","54","BSL","13","3","9.153","","1:40.933","54.748","9","1225.253","2","134.024","71.987","70.869","24.12","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Phil Eglin","13","10","24","BS","14","11","23.469","","2:04.402","2:04.402","9","1248.722","5","134.289","71.845","69.537","24.12","0","2023","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Jim Froula","14","11","52","BS","5","5","0.958","","2:05.360","2:05.36","9","1249.68","2","128.83","74.889","69.483","24.12","0","2023","1971 Datsun 510","Woodinvilla, WA","Whioote"
"Efrain Olivares","15","12","95","BS","19","16","1 Lap","","1 Lap","0.832","8","1125.152","4","136.071","70.904","68.599","21.44","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"David De Rosier","16","13","99","BS","16","13","2.188","","1 Lap","3.02","8","1127.34","7","137.743","70.043","68.466","21.44","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Brian Tullio","17","14","258","BS","18","15","10.831","","1 Lap","13.851","8","1138.171","5","138.907","69.457","67.814","21.44","0","2023","1974 Alfa Rome GTV","Simi Valley, CA"
"William Bowman","18","15","66","BS","20","17","53.610","","1 Lap","1:07.461","8","1191.781","8","144.869","66.598","64.764","21.44","0","2023","1974 BMW 2002","Riverside, CA"
"Robert Brooks","19","16","27","BS","9","8","0.682","","1 Lap","1:08.143","8","1192.463","5","133.434","72.305","64.727","21.44","0","2023","1971 Datsun 510","Riverside, CA","Yellow/White"
"Jack Jackman","20","4","74","BSL","21","4","1.029","","1 Lap","22.987","8","1193.492","8","145.261","66.418","64.671","21.44","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Robert Davis","21","17","45","BS","15","12","5 Laps","","6 Laps","6 Laps","3","433.751","2","141.483","68.192","66.73","8.040000000000001","0","2023","1966 Lotus Cortina","Wildomar, CA","White/Green"
