"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 Small Bore","1073744293","Timed Practice Sunday","Practice","2023-05-14 15:00:00 UTC","2023-05-14 15:12:11 UTC","PROVISIONAL","3","https://racehero.io/events/british-extravaganza-ii-13/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rick Shea","1","1","71","DP","1","1","","","","0","3","625.002","2","136.665","70.596","46.31","8.040000000000001","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Chris Monier","2","1","55","DP1","6","1","0.876","","0.876","0","3","654.335","3","137.541","70.146","44.234","8.040000000000001","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Scott Drouin","3","1","58","DPGT","8","1","0.446","","1.322","0","3","652.328","3","137.987","69.92","44.37","8.040000000000001","0","2023","1973 Triumph Spitfire","Temecula, CA","Blue/Yellow"
"David Watson","4","1","44","CR","9","1","1.445","","2.767","0","3","652.169","2","139.432","69.195","44.381","8.040000000000001","0","2023","1999 Maazda Miata","Azusa, CA","Green"
"Diane Cox","5","1","80","FP","16","2","3.365","","6.132","0","2","553.852","2","142.797","67.564","34.84","5.36","0","2023","1960 MG MGA","Oceanside, CA","Red","MGA"
"Shelley Hiestand","6","2","11","DP","5","2","0.196","","6.328","19.353","3","644.355","2","142.993","67.472","44.919","8.040000000000001","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Peter Smith","7","1","8","GP","11","1","0.365","","6.693","0","3","680.355","3","143.358","67.3","42.542","8.040000000000001","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Ron Villata","8","1","70","GTL","10","2","0.200","","6.893","0","3","677.832","3","143.558","67.206","42.701","8.040000000000001","0","2023","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Brandi Colombo","9","1","59","EP","2","1","1.833","","8.726","0","3","648.383","2","145.391","66.359","44.64","8.040000000000001","0","2023","1960 Sprite","Creston, CA","Blue"
"Marissa Villata","10","2","51","GTL","7","1","0.928","","9.654","0 Laps","3","676.458","3","146.319","65.938","42.788","8.040000000000001","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Mark Allison","11","2","19y","FP","3","1","1.207","","10.861","1:39.224","3","653.076","2","147.526","65.399","44.319","8.040000000000001","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Graham Reid","12","1","4","CS","12","1","11.324","","22.185","0","1","374.431","1","158.85","60.737","25.767","2.68","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Michael Schaeffer","13","1","37","RSR","13","1","1.549","","23.734","0","2","545.311","2","160.399","60.15","35.385","5.36","0","2023","1987 Renault Sports Racer","White/Yellow"
"Mark Snelgrove","14","1","79","BS","4","1","5.375","","29.109","0","3","711.645","3","165.774","58.2","40.672","8.040000000000001","0","2023","1973 Volvo 142","Santa  Monica, CA","Green"
"Cayce Beames","15","3","66","DP","15","3","28.961","","58.070","24.761","2","649.763","2","194.735","49.544","29.697","5.36","0","2023","Triumph GT6","Auburn, CA","Green"
"Scott Renner","16","2","63","GP","14","2","0.399","","58.469","1 Lap","2","648.833","2","195.134","49.443","29.74","5.36","0","2023","1952 Jowett Jupier","Los Alamitos, CA","Metallic Turquoise"
"Andres Cipriano","17","1","3","FV2","17","","","","","0","1","557.192","0","0.0","0.0","17.315","2.68","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Steve Yarborough","18","3","76","FP","18","","","","","18.053","1","571.905","0","0.0","0.0","16.87","2.68","1","2023","1971 MG Sprite","Reno, NV","Blue"
"Shannon Penrith","19","2","32","CS","19","","","","","3:57.765","1","612.196","0","0.0","0.0","15.76","2.68","1","2023","1965 Austin Mini Copper S","Ojai, CA","Black/Yellow"
"Denie Hiestand","20","2","83","DPGT","0","","","","","3 Laps","0","200.684","0","0.0","0.0","0.0","0.0","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
