"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 4 Sedans","1073744298","Flag Race Saturday  CORRECTIONS","Race","2023-05-13 21:25:00 UTC","2023-05-13 21:48:14 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-13/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","1","1","","","","0","10","1257.696","3","123.664","78.018","76.712","26.8","0","2023","1972 Datsun 510","Tracy, CA","Blue/Black"
"Christian Sniady","2","2","71","BS","2","2","6.333","","6.333","6.333","10","1264.029","3","124.647","77.403","76.327","26.8","0","2022","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Mark Nettesheim","3","3","37","BS","4","3","43.481","","49.814","49.814","10","1307.51","5","128.472","75.098","73.789","26.8","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Ken  Blasko","4","1","02","BSL","6","1","4.311","","54.125","0","10","1311.821","10","129.85","74.301","73.547","26.8","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Anthony Rimicci","5","4","681","BS","10","9","11.416","","1:05.541","1:05.541","10","1323.237","7","130.916","73.696","72.912","26.8","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Jim Froula","6","5","52","BS","8","7","1.247","","1:06.788","1:06.788","10","1324.484","3","131.181","73.547","72.843","26.8","0","2023","1971 Datsun 510","Woodinvilla, WA","Whioote"
"Michael Duarte","7","2","73","BSL","13","2","20.193","","1:26.981","32.856","10","1344.677","7","131.977","73.104","71.75","26.8","0","2023","1967 BMW 2002","La Habra, CA","White"
"David Graziano","8","6","32","BS","11","10","0.430","","1:27.411","1:27.411","10","1345.107","6","131.474","73.383","71.727","26.8","0","2022","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Edmund Germaine","9","3","54","BSL","14","3","5.549","","1:32.960","38.835","10","1350.656","5","133.164","72.452","71.432","26.8","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Phil Eglin","10","7","24","BS","15","12","23.843","","1:56.803","1:56.803","10","1374.499","7","134.821","71.562","70.193","26.8","0","2023","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Steve Villata","11","8","51","BS","19","17","1 Lap","","1 Lap","2.653","9","1260.349","8","135.485","71.211","68.895","24.12","0","2023","1971 Datsun Wagon","Red/Black"
"Efrain Olivares","12","9","95","BS","18","15","0.238","","1 Lap","2.891","9","1260.587","4","137.621","70.106","68.882","24.12","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"David De Rosier","13","10","99","BS","17","14","12.760","","1 Lap","15.651","9","1273.347","7","139.207","69.307","68.192","24.12","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Robert Davis","14","11","45","BS","16","13","0.741","","1 Lap","16.392","9","1274.088","9","138.123","69.851","68.152","24.12","0","2023","1966 Lotus Cortina","Wildomar, CA","White/Green"
"Brian Tullio","15","12","258","BS","20","18","28.764","","1 Lap","45.156","9","1302.852","6","141.662","68.106","66.648","24.12","0","2023","1974 Alfa Rome GTV","Simi Valley, CA"
"Phil Hartstein","16","13","36","BS","4","4","4.125","","1 Lap","49.281","9","1306.977","2","128.611","75.017","66.437","24.12","1","2023","1972 Datsun 510","Menlo Park, CA","Blue/White"
"Jack Jackman","17","4","74","BSL","21","4","1:23.203","","1 Lap","1:18.359","9","1390.18","9","150.187","64.24","62.461","24.12","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Gianfranco Masdea","18","14","682","BS","12","11","1 Lap","","2 Laps","59.796","8","1317.492","6","135.739","71.078","58.584","21.44","1","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"William Bowman","19","15","66","BS","22","19","1:10.658","","2 Laps","2:10.454","8","1388.15","8","150.004","64.318","55.602","21.44","0","2023","1974 BMW 2002","Riverside, CA"
"Ron Villata","20","16","70","BS","19","16","1 Lap","","3 Laps","3 Laps","7","993.681","4","138.958","69.431","67.965","18.76","0","2023","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Robert Brooks","21","17","27","BS","9","8","2 Laps","","5 Laps","5 Laps","5","671.045","5","131.853","73.172","71.888","13.4","0","2023","1971 Datsun 510","Riverside, CA","Yellow/White"
"Armin Ghorbani","22","18","25","BS","5","5","3 Laps","","8 Laps","8 Laps","2","257.619","2","127.75","75.523","74.901","5.36","0","2023","Datsun 510","Tracy, CA","Grey"
"Patrick Emge","23","19","41","BS","7","6","17:28.434","","8 Laps","48.357","2","1306.053","2","132.143","73.012","14.774","5.36","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
