"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 Small Bore","1073744295","Flag Race Sunday","Race","2023-05-14 19:45:00 UTC","2023-05-14 20:07:22 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-13/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make"
"Joe  Siam","1","1","77","DP","2","1","","","","0","9","1202.073","6","130.699","73.818","72.235","24.12","0","2023","Spitfire"
"John Adms","2","1","805","CR","3","1","9.742","","9.742","0","9","1211.815","6","130.907","73.701","71.655","24.12","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Brian Howlett","3","1","595","DPGT","5","1","29.511","","39.253","0","9","1241.326","8","135.099","71.414","69.951","24.12","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Ken Rodenbush","4","1","58r","DP1","19","2","1:10.173","","1:49.426","0","9","1311.499","9","135.496","71.205","66.208","24.12","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Rick Shea","5","2","71","DP","7","2","2.372","","1:51.798","1:51.798","9","1313.871","9","137.083","70.381","66.089","24.12","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Chris Monier","6","2","55","DP1","4","1","0.687","","1:52.485","3.059","9","1314.558","8","136.296","70.787","66.054","24.12","1","2023","1963 Lotus S7","San Clemente, CA","Red"
"Shelley Hiestand","7","3","11","DP","10","3","6.946","","1:59.431","1:59.431","9","1321.504","8","139.926","68.951","65.707","24.12","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Michael Schaeffer","8","1","37w","RSR","11","1","3.078","","2:02.509","0","9","1324.582","9","138.413","69.704","65.554","24.12","0","2023","1987 Renault Sports Racer","White/Yellow"
"Steve Meline","9","1","74","FP","9","1","1.468","","2:03.977","0","9","1326.05","9","137.06","70.393","65.482","24.12","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Peter Smith","10","1","8","GP","18","1","4.221","","2:08.198","0","9","1330.271","9","138.946","69.437","65.274","24.12","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Bart Smith","11","1","17","CS","14","2","6.555","","2:14.753","0","9","1336.826","6","139.885","68.971","64.954","24.12","0","2023","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"David Watson","12","2","44","CR","8","2","1 Lap","","1 Lap","1 Lap","8","1209.331","6","141.552","68.159","63.824","21.44","0","2023","1999 Maazda Miata","Azusa, CA","Green"
"Steve Yarborough","13","2","76","FP","12","2","4.475","","1 Lap","1 Lap","8","1213.806","7","144.043","66.98","63.588","21.44","0","2023","1971 MG Sprite","Reno, NV","Blue"
"Denie Hiestand","14","2","83","DPGT","16","3","5.061","","1 Lap","1 Lap","8","1218.867","2","138.89","69.465","63.324","21.44","1","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Mark Allison","15","3","19y","FP","22","3","4.000","","1 Lap","1 Lap","8","1222.867","6","148.069","65.159","63.117","21.44","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Mark Snelgrove","16","1","79","BS","24","1","15.553","","1 Lap","0","8","1238.42","7","145.82","66.164","62.325","21.44","0","2023","1973 Volvo 142","Santa  Monica, CA","Green"
"Brandi Colombo","17","1","59","EP","17","1","0.497","","1 Lap","0","8","1238.917","4","146.423","65.891","62.3","21.44","0","2023","1960 Sprite","Creston, CA","Blue"
"Diane Cox","18","4","80","FP","24","4","13.309","","1 Lap","1 Lap","8","1252.226","5","148.187","65.107","61.637","21.44","0","2023","1960 MG MGA","Oceanside, CA","Red","MGA"
"Andres Cipriano","19","1","3","FV2","25","1","0.099","","1 Lap","0","8","1252.325","8","150.561","64.08","61.633","21.44","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Graham Reid","20","2","4","CS","13","1","47.923","","1 Lap","1 Lap","8","1300.248","6","143.937","67.029","59.361","21.44","1","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Marissa Villata","21","1","51","GTL","21","1","1 Lap","","2 Laps","0","7","1077.972","6","143.612","67.181","62.651","18.76","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Scott Renner","22","2","63","GP","26","2","2:05.708","","2 Laps","2 Laps","7","1203.68","6","169.23","57.011","56.108","18.76","0","2023","1952 Jowett Jupier","Los Alamitos, CA","Metallic Turquoise"
"Cayce Beames","23","4","66","DP","27","5","1.625","","2 Laps","3.232","7","1205.305","5","164.027","58.82","56.032","18.76","0","2023","Triumph GT6","Auburn, CA","Green"
"Steve Kupferman","24","5","35","FP","28","5","46.509","","2 Laps","2 Laps","7","1251.814","4","169.182","57.027","53.951","18.76","0","2023","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
"Steve Phillips","25","3","37","CS","15","3","4 Laps","","6 Laps","6 Laps","3","420.412","2","137.683","70.074","68.847","8.040000000000001","0","2023","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Stephen Jones","26","5","00","DP","23","4","43.544","","6 Laps","6 Laps","3","463.956","2","148.361","65.031","62.385","8.040000000000001","0","2023","1971 Triumph GT6","Tucson, AZ","Orange"
"Jordan Cleary","27","6","12","FP","29","6","1:16.661","","6 Laps","6 Laps","3","540.617","2","173.769","55.522","53.539","8.040000000000001","0","2023","1964 Triumph Herold 1200","Sherman Oaks, CA","Red"
"Scott Drouin","28","3","58","DPGT","6","2","1 Lap","","7 Laps","7 Laps","2","283.572","2","140.66","68.591","68.046","5.36","0","2023","1973 Triumph Spitfire","Temecula, CA","Blue/Yellow"
"Ron Villata","29","2","70","GTL","23","2","2 Laps","","9 Laps","7 Laps","0","3.802","0","0.0","0.0","0.0","0.0","0","2023","1971 Ford Capri","Thousands Oaks, CA","Orange"
