"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 4 Sedans","1073744296","Timed Practice Saturday","Practice","2023-05-13 15:45:00 UTC","2023-05-13 16:01:36 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-ii-13/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","7","6","","","","0","2","537.815","2","118.272","81.575","35.879","5.36","0","2023","1972 Datsun 510","Tracy, CA","Blue/Black"
"Christian Sniady","2","2","71","BS","13","9","1.828","","1.828","2:28.425","3","686.24","3","120.1","80.333","42.178","8.040000000000001","0","2022","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Armin Ghorbani","3","3","25","BS","1","1","2.241","","4.069","3:34.373","4","752.188","2","122.341","78.862","51.306","10.72","0","2023","Datsun 510","Tracy, CA","Grey"
"Patrick Emge","4","4","41","BS","3","2","1.064","","5.133","3:47.392","4","765.207","2","123.405","78.182","50.433","10.72","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Ken  Blasko","5","1","02","BSL","9","1","0.920","","6.053","0","3","680.7","2","124.325","77.603","42.521","8.040000000000001","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Who are you","6","1","36","","2","1","0.262","","6.315","0","4","762.493","2","124.587","77.44","50.613","10.72","0"
"Robert Brooks","7","5","27","BS","8","7","0.742","","7.057","2:25.025","3","682.84","3","125.329","76.981","42.388","8.040000000000001","0","2023","1971 Datsun 510","Riverside, CA","Yellow/White"
"Gianfranco Masdea","8","6","682","BS","19","13","0.971","","8.028","3:04.335","3","722.15","3","126.3","76.39","40.08","8.040000000000001","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"David Graziano","9","7","32","BS","11","8","1.196","","9.224","2:53.196","3","711.011","2","127.496","75.673","40.708","8.040000000000001","0","2022","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Jim Froula","10","8","52","BS","4","3","0.195","","9.419","4:03.285","4","781.1","2","127.691","75.557","49.407","10.72","0","2023","1971 Datsun 510","Woodinvilla, WA","Whioote"
"Anthony Rimicci","11","9","681","BS","18","12","0.111","","9.530","2:56.977","3","714.792","3","127.802","75.492","40.493","8.040000000000001","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Edmund Germaine","12","2","54","BSL","14","4","0.764","","10.294","36.58","3","717.28","3","128.566","75.043","40.352","8.040000000000001","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Phil Eglin","13","10","24","BS","17","11","3.685","","13.979","3:13.707","3","731.522","3","132.251","72.952","39.567","8.040000000000001","0","2023","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"David De Rosier","14","11","99","BS","6","5","1.350","","15.329","4:37.745","4","815.56","3","133.601","72.215","47.32","10.72","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Michael Duarte","15","3","73","BSL","12","3","1.273","","16.602","55.205","3","735.905","2","134.874","71.533","39.331","8.040000000000001","0","2023","1967 BMW 2002","La Habra, CA","White"
"Steve Villata","16","1","51","GTL","15","1","0.791","","17.393","0","3","742.892","3","135.665","71.116","38.961","8.040000000000001","0","2023","1971 Datsun Wagon","Red/Black"
"Brian Tullio","17","12","258","BS","16","10","4.680","","22.073","3:35.848","3","753.663","3","140.345","68.745","38.404","8.040000000000001","0","2023","1974 Alfa Rome GTV","Simi Valley, CA"
"William Bowman","18","13","66","BS","5","4","5.248","","27.321","2:57.038","3","714.853","2","145.593","66.267","40.489","8.040000000000001","0","2023","1974 BMW 2002","Riverside, CA"
"Jack Jackman","19","4","74","BSL","10","2","1.604","","28.925","1:24.697","3","765.397","2","147.197","65.545","37.816","8.040000000000001","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Efrain Olivares","20","14","95","BS","20","14","2.066","","30.991","1:43.981","2","641.796","2","149.263","64.638","30.066","5.36","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Robert Davis","21","15","45","BS","0","","","","","2 Laps","0","277.727","0","0.0","0.0","0.0","0.0","0","2023","1966 Lotus Cortina","Wildomar, CA","White/Green"
