"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 Small Bore","1073744291","Qualifying Saturday","Qualifying","2023-05-13 16:20:00 UTC","2023-05-13 16:42:33 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-ii-13/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Denie Hiestand","1","1","83","DPGT","1","1","","","","0","1","272.425","1","129.333","74.598","35.415","2.68","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Steve Phillips","2","1","37","CS","30","","1.987","","1.987","0","5","1280.3","4","131.32","73.469","37.679","13.4","0","2023","1966 Austin Mini Cooper","Clovis, CA","Blue"
"John Adms","3","1","805","CR","22","","0.072","","2.059","0","5","991.148","5","131.392","73.429","48.671","13.4","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Brian Howlett","4","2","595","DPGT","23","","0.054","","2.113","16:36.468","7","1268.893","6","131.446","73.399","53.224","18.76","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Steven Belfer","5","1","29","EPGT","3","1","2.444","","4.557","0","8","1270.509","7","133.89","72.059","60.75","21.44","0","2023","1962 Triump TR3B","Thousand Oaks, CA","White"
"Chris Monier","6","1","55","DP1","10","3","0.583","","5.140","0","7","1207.789","6","134.473","71.747","55.917","18.76","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Joe  Siam","7","1","77","DP","8","2","0.260","","5.400","0","7","1202.154","5","134.733","71.608","56.179","18.76","0","2023","Spitfire"
"Peter Smith","8","1","8","EP","21","2","0.501","","5.901","0","7","1263.595","5","135.234","71.343","53.448","18.76","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Scott Drouin","9","2","58","DP1","5","1","0.362","","6.263","1 Lap","6","1019.928","4","135.596","71.153","56.757","16.080000000000002","0","2023","1973 Triumph Spitfire","Temecula, CA","Blue/Yellow"
"Rick Shea","10","2","71","DP","11","3","0.019","","6.282","5.619","7","1207.773","6","135.615","71.143","55.918","18.76","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Shannon Penrith","11","2","32","CS","12","1","1.416","","7.698","-1 Laps","6","1106.041","3","137.031","70.407","52.338","16.080000000000002","0","2023","1965 Austin Mini Copper S","Ojai, CA","Black/Yellow"
"Tom Colby","12","2","717","EP","26","","0.329","","8.027","1 Lap","6","1196.657","4","137.36","70.239","48.375","16.080000000000002","0","2023","1967 Austin Healey Sprite","San Fernando, CA","Green"
"David Watson","13","2","44","CR","4","1","0.220","","8.247","5:20.305","8","1311.453","8","137.58","70.126","58.854","21.44","0","2023","1999 Maazda Miata","Azusa, CA","Green"
"Steve Meline","14","1","74","FP","7","1","0.135","","8.382","0","7","1207.467","5","137.715","70.058","55.932","18.76","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","15","3","11","DP","2","1","0.048","","8.430","1:33.323","8","1295.477","8","137.763","70.033","59.58","21.44","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Graham Reid","16","3","4","CS","25","","0.434","","8.864","-1 Laps","6","1207.124","5","138.197","69.813","47.955","16.080000000000002","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Michael Schaeffer","17","1","37","RSR","29","","0.815","","9.679","0","5","1257.976","3","139.012","69.404","38.347","13.4","0","2023","1987 Renault Sports Racer","White/Yellow"
"1281108","18","1","?","","24","","0.283","","9.962","0","7","1321.286","7","139.295","69.263","51.114","18.76","0"
"Ken Rodenbush","19","3","58r","DP1","6","2","0.949","","10.911","2 Laps","5","896.775","5","140.244","68.794","53.793","13.4","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Michael Leven","20","4","66","CS","27","","0.044","","10.955","1 Lap","4","1006.467","4","140.288","68.773","38.344","10.72","0","2023","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Ron Villata","21","1","70","GTL","28","","1.652","","12.607","0","5","1264.302","3","141.94","67.972","38.155","13.4","1","2023","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Brandi Colombo","22","3","59","EP","14","1","2.261","","14.868","19.713","7","1283.308","5","144.201","66.907","52.626","18.76","0","2023","1960 Sprite","Creston, CA","Blue"
"Malcolm Cox","23","2","82","FP","17","4","1.245","","16.113","1:57.281","7","1324.748","6","145.446","66.334","50.98","18.76","0","2023","1959  MG MGA","Oceanside, CA","Yellow"
"Mark Allison","24","3","19y","FP","9","2","1.317","","17.430","37.272","7","1244.739","3","146.763","65.739","54.257","18.76","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Diane Cox","25","4","80","FP","18","5","2.103","","19.533","1:54.889","7","1322.356","7","148.866","64.81","51.072","18.76","0","2023","1960 MG MGA","Oceanside, CA","Red","MGA"
"Marissa Villata","26","2","51","GTL","16","1","0.183","","19.716","1:08.975","7","1333.277","7","149.049","64.73","50.654","18.76","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Andres Cipriano","27","1","3","FV2","19","1","2.088","","21.804","0","7","1333.384","7","151.137","63.836","50.65","18.76","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Stephen Jones","28","4","00","DP","20","4","0.607","","22.411","5 Laps","2","628.317","1","151.744","63.581","30.711","5.36","1","2023","1971 Triumph GT6","Tucson, AZ","Orange"
"Scott Renner","29","1","63","GP","31","","11.119","","33.530","0","4","1258.983","3","162.863","59.24","30.653","10.72","0","2023","1952 Jowett Jupier","Los Alamitos, CA","Metallic Turquoise"
"Steve Kupferman","30","5","35","FP","15","3","10.031","","43.561","1:16.431","6","1283.898","4","172.894","55.803","45.088","16.080000000000002","0","2023","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
"who are you","31","2","12","","13","1","1.744","","45.305","2 Laps","5","1198.739","3","174.638","55.246","40.242","13.4","0"
"Emily Beams (Saturday)","32","5","66","DP","32","","30.861","","1:16.166","56.153","3","1258.307","3","205.499","46.949","23.002","8.040000000000001","0","2023","Triumph GT6","Auburn, CA","Green"
"Mark Snelgrove","33","1","79","BS","0","","","","","0","0","182.044","0","0.0","0.0","0.0","0.0","0","2023","1973 Volvo 142","Santa  Monica, CA","Green"
"John Curry","34","3","67","GTL","0","","","","","5 Laps","0","412.349","0","0.0","0.0","0.0","0.0","0","2023","Mazda MX5","Simi Valley, CA","White"
"Michelle Hido","35","4","01","EP","0","","","","","7 Laps","0","1208.239","0","0.0","0.0","0.0","0.0","0","2023","1965  MG MGB","San Miguel, CA","Red"
