"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 Small Bore","1073744292","Flag Race Saturday","Race","2023-05-13 19:45:00 UTC","2023-05-13 20:07:57 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-13/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Denie Hiestand","1","1","83","DPGT","1","1","","","","0","9","1198.111","9","131.799","73.202","72.474","24.12","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Joe  Siam","2","1","77","DP","7","1","0.385","","0.385","0","9","1198.496","9","131.297","73.482","72.451","24.12","0","2023","Spitfire"
"Brian Howlett","3","2","595","DPGT","4","2","1.840","","2.225","2.225","9","1200.336","9","131.892","73.151","72.34","24.12","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Steve Phillips","4","1","37","CS","2","1","0.576","","2.801","0","9","1200.912","6","132.217","72.971","72.305","24.12","0","2023","1966 Austin Mini Cooper","Clovis, CA","Blue"
"John Adms","5","1","805","CR","3","1","0.321","","3.122","0","9","1201.233","7","131.231","73.519","72.286","24.12","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Scott Drouin","6","1","58","DP1","9","2","28.275","","31.397","0","9","1229.508","7","133.195","72.435","70.623","24.12","0","2023","1973 Triumph Spitfire","Temecula, CA","Blue/Yellow"
"Chris Monier","7","2","55","DP1","6","1","11.428","","42.825","11.428","9","1240.936","2","134.215","71.885","69.973","24.12","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Rick Shea","8","2","71","DP","10","2","0.298","","43.123","42.738","9","1241.234","9","134.151","71.919","69.956","24.12","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Shannon Penrith","9","2","32","CS","11","2","1.795","","44.918","42.117","9","1243.029","6","134.663","71.646","69.855","24.12","0","2023","1965 Austin Mini Copper S","Ojai, CA","Black/Yellow"
"Shelley Hiestand","10","3","11","DP","15","3","14.540","","59.458","59.073","9","1257.569","7","135.705","71.095","69.048","24.12","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Peter Smith","11","1","8","EP","8","1","4.543","","1:04.001","0","9","1262.112","2","135.228","71.346","68.799","24.12","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Steve Meline","12","1","74","FP","14","1","1.041","","1:05.042","0","9","1263.153","7","135.621","71.139","68.742","24.12","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Steven Belfer","13","1","29","EPGT","5","1","6.174","","1:11.216","0","9","1269.327","2","135.489","71.209","68.408","24.12","0","2023","1962 Triump TR3B","Thousand Oaks, CA","White"
"Tom Colby","14","2","717","EP","12","2","13.658","","1:24.874","20.873","9","1282.985","2","134.62","71.668","67.68","24.12","1","2023","1967 Austin Healey Sprite","San Fernando, CA","Green"
"Malcolm Cox","15","2","82","FP","23","2","21.716","","1:46.590","41.548","9","1304.701","5","109.795","87.873","66.553","24.12","0","2023","1959  MG MGA","Oceanside, CA","Yellow"
"Ken Rodenbush","16","3","58r","DP1","19","3","7.095","","1:53.685","1:22.288","9","1311.796","8","138.736","69.542","66.193","24.12","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Stephen Jones","17","4","00","DP","28","4","26.017","","2:19.702","2:19.317","9","1337.813","7","143.236","67.357","64.906","24.12","0","2023","1971 Triumph GT6","Tucson, AZ","Orange"
"Michael Schaeffer","18","1","37","RSR","17","1","1.003","","2:20.705","0","9","1338.816","2","141.304","68.278","64.857","24.12","0","2023","1987 Renault Sports Racer","White/Yellow"
"David Watson","19","2","44","CR","13","2","1 Lap","","1 Lap","1.569","8","1202.802","4","140.792","68.527","64.17","21.44","0","2023","1999 Maazda Miata","Azusa, CA","Green"
"Brandi Colombo","20","3","59","EP","22","3","2.463","","1 Lap","1 Lap","8","1205.265","7","143.529","67.22","64.039","21.44","0","2023","1960 Sprite","Creston, CA","Blue"
"Diane Cox","21","3","80","FP","25","4","24.553","","1 Lap","1 Lap","8","1229.818","6","147.542","65.392","62.761","21.44","0","2023","1960 MG MGA","Oceanside, CA","Red","MGA"
"Marissa Villata","22","1","51","GTL","26","2","5.849","","1 Lap","0","8","1235.667","4","144.177","66.918","62.463","21.44","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Mark Snelgrove","23","1","79","BS","33","1","25.652","","1 Lap","0","8","1261.319","7","150.488","64.111","61.193","21.44","0","2023","1973 Volvo 142","Santa  Monica, CA","Green"
"Andres Cipriano","24","1","3","FV2","27","1","0.261","","1 Lap","0","8","1261.58","8","154.689","62.37","61.18","21.44","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Scott Renner","25","1","63","GP","29","1","1:39.620","","1 Lap","0","8","1361.2","6","163.903","58.864","56.703","21.44","0","2023","1952 Jowett Jupier","Los Alamitos, CA","Metallic Turquoise"
"Bart Smith","26","3","17","CS","18","4","1 Lap","","2 Laps","2 Laps","7","1006.67","2","137.922","69.953","67.089","18.76","0","2023","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"Mark Allison","27","4","19y","FP","24","3","43.801","","2 Laps","2 Laps","7","1050.471","7","144.916","66.576","64.291","18.76","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"who are you","28","1","12","","31","1","3:39.260","","2 Laps","0","7","1269.731","2","174.311","55.349","53.189","18.76","0"
"Steve Kupferman","29","5","35","FP","30","5","14.056","","2 Laps","20.634","7","1283.787","2","176.65","54.616","52.607","18.76","0","2023","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
"David Lambert","30","1","79","HMod","32","1","1:10.409","","2 Laps","0","7","1354.196","5","170.27","56.663","49.872","18.76","0","2023","1959 Crosley Special Roadster","Oceanside, CA","Orangw"
"Emily Beams (Saturday)","31","5","66","DP","32","5","1 Lap","","3 Laps","2:45.489","6","1363.985","1","210.316","45.874","42.44","16.080000000000002","0","2023","Triumph GT6","Auburn, CA","Green"
"Graham Reid","32","4","4","CS","16","3","2 Laps","","5 Laps","5 Laps","4","556.631","4","134.438","71.765","69.331","10.72","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Ron Villata","33","2","70","GTL","21","1","4:54.282","","5 Laps","4 Laps","4","850.913","0","0.0","0.0","45.354","10.72","0","2023","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Michael Leven","34","5","66","CS","20","5","1 Lap","","6 Laps","6 Laps","3","704.038","0","0.0","0.0","41.111","8.040000000000001","0","2023","1966 Mini Cooper S","Turlock, CA","Green/Black"
