"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 Small Bore","1073744294","Qualifying Sunday","Qualifying","2023-05-14 16:20:00 UTC","2023-05-14 16:34:26 UTC","PROVISIONAL","5","https://racehero.io/events/british-extravaganza-ii-13/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Mueller","1","1","70g","CPX","6","1","","","","0","4","733.544","2","129.269","74.635","52.61","10.72","0","2023","1966 Lotus Elan 26R","Manhattan Beach, CA","Green"
"Joe  Siam","2","1","77","DP","2","1","0.479","","0.479","0","5","843.633","4","129.748","74.36","57.181","13.4","0","2023","Spitfire"
"John Adms","3","1","805","CR","12","1","2.961","","3.440","0","4","736.457","4","132.709","72.7","52.402","10.72","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Chris Monier","4","1","55","DP1","4","1","0.827","","4.267","0","4","736.784","4","133.536","72.25","52.379","10.72","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Brian Howlett","5","1","595","DPGT","20","3","0.210","","4.477","0","4","813.776","2","133.746","72.137","47.423","10.72","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Scott Drouin","6","2","58","DPGT","10","2","1.391","","5.868","0 Laps","4","765.94","4","135.137","71.394","50.385","10.72","0","2023","1973 Triumph Spitfire","Temecula, CA","Blue/Yellow"
"Rick Shea","7","2","71","DP","8","3","2.040","","7.908","1 Lap","4","743.862","3","137.177","70.332","51.881","10.72","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"David Watson","8","2","44","CR","22","2","0.393","","8.301","1:21.45","4","817.907","2","137.57","70.132","47.184","10.72","0","2023","1999 Maazda Miata","Azusa, CA","Green"
"Steve Meline","9","1","74","FP","5","1","0.484","","8.785","0","4","743.58","4","138.054","69.886","51.9","10.72","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","10","3","11","DP","3","2","0.478","","9.263","1 Lap","4","743.121","4","138.532","69.645","51.932","10.72","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Michael Schaeffer","11","1","37w","RSR","13","1","0.991","","10.254","0","4","764.097","4","139.523","69.15","50.507","10.72","0","2023","1987 Renault Sports Racer","White/Yellow"
"Steve Yarborough","12","2","76","FP","11","3","0.577","","10.831","18.148","4","761.728","3","140.1","68.865","50.664","10.72","0","2023","1971 MG Sprite","Reno, NV","Blue"
"Graham Reid","13","1","4","CS","17","3","0.249","","11.080","0","4","766.372","4","140.349","68.743","50.357","10.72","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Bart Smith","14","2","17","CS","15","1","0.738","","11.818","3.87","4","770.242","4","141.087","68.383","50.104","10.72","0","2023","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"Steve Phillips","15","3","37","CS","16","2","0.218","","12.036","0 Laps","4","760.342","4","141.305","68.278","50.756","10.72","0","2023","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Denie Hiestand","16","3","83","DPGT","1","1","0.146","","12.182","0 Laps","4","797.047","4","141.451","68.207","48.419","10.72","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Brandi Colombo","17","1","59","EP","24","1","0.475","","12.657","0","4","835.616","2","141.926","67.979","46.184","10.72","0","2023","1960 Sprite","Creston, CA","Blue"
"Peter Smith","18","1","8","GP","19","1","0.127","","12.784","0","4","782.419","3","142.053","67.918","49.324","10.72","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Ken Rodenbush","19","2","58r","DP1","9","2","0.646","","13.430","24.639","4","761.423","4","142.699","67.611","50.684","10.72","0","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Shannon Penrith","20","4","32","CS","18","4","0.620","","14.050","40.078","4","806.45","4","143.319","67.318","47.854","10.72","0","2023","1965 Austin Mini Copper S","Ojai, CA","Black/Yellow"
"Marissa Villata","21","1","51","GTL","26","1","0.912","","14.962","0","4","848.605","4","144.231","66.893","45.477","10.72","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Mark Allison","22","3","19y","FP","7","2","4.304","","19.266","37.686","4","781.266","2","148.535","64.954","49.397","10.72","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Ron Villata","23","2","70","GTL","27","2","1.795","","21.061","3 Laps","1","421.762","1","150.33","64.179","22.875","2.68","0","2023","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Diane Cox","24","4","80","FP","14","4","4.313","","25.374","1:13.948","4","817.528","4","154.643","62.389","47.206","10.72","0","2023","1960 MG MGA","Oceanside, CA","Red","MGA"
"Andres Cipriano","25","1","3","FV2","21","1","1.112","","26.486","0","4","863.682","4","155.755","61.943","44.683","10.72","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Scott Renner","26","2","63","GP","28","","10.966","","37.452","51.76","3","834.179","3","166.721","57.869","34.698","8.040000000000001","0","2023","1952 Jowett Jupier","Los Alamitos, CA","Metallic Turquoise"
"Cayce Beames","27","4","66","DP","25","4","6.037","","43.489","2 Laps","3","782.833","1","172.758","55.847","36.973","8.040000000000001","0","2023","Triumph GT6","Auburn, CA","Green"
"Steve Kupferman","28","5","35","FP","23","5","2.171","","45.660","37.741","3","781.321","1","174.929","55.154","37.045","8.040000000000001","0","2023","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
