"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484334-20230513","British Extravaganza II #13","2023-05-13 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Group 4 Sedans","1073744299","Qualifying Sunday","Qualifying","2023-05-14 15:45:00 UTC","2023-05-14 15:58:20 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-ii-13/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","5","5","","","","0","2","423.012","2","122.317","78.877","45.616","5.36","0","2023","1972 Datsun 510","Tracy, CA","Blue/Black"
"Christian Sniady","2","2","71","BS","11","11","2.120","","2.120","2:55.278","3","598.29","3","124.437","77.533","48.378","8.040000000000001","0","2022","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Mark Nettesheim","3","3","37","BS","3","3","1.257","","3.377","4:07.245","4","670.257","1","125.694","76.758","57.578","10.72","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Armin Ghorbani","4","4","25","BS","1","1","0.899","","4.276","4:00.33","4","663.342","1","126.593","76.213","58.178","10.72","0","2023","Datsun 510","Tracy, CA","Grey"
"Jim Froula","5","5","52","BS","8","8","0.264","","4.540","2:31.455","3","574.467","3","126.857","76.054","50.384","8.040000000000001","0","2023","1971 Datsun 510","Woodinvilla, WA","Whioote"
"Phil Hartstein","6","6","36","BS","2","2","1.314","","5.854","4:06.464","4","669.476","2","128.171","75.274","57.645","10.72","0","2023","1972 Datsun 510","Menlo Park, CA","Blue/White"
"Ken  Blasko","7","1","02","BSL","16","3","0.434","","6.288","0","3","629.684","3","128.605","75.02","45.966","8.040000000000001","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Anthony Rimicci","8","7","681","BS","10","10","1.844","","8.132","3:07.621","3","610.633","3","130.449","73.96","47.4","8.040000000000001","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Robert Brooks","9","8","27","BS","9","9","0.172","","8.304","2:48.712","3","591.724","3","130.621","73.863","48.915","8.040000000000001","0","2023","1971 Datsun 510","Riverside, CA","Yellow/White"
"David Graziano","10","9","32","BS","7","7","0.757","","9.061","2:43.113","3","586.125","2","131.378","73.437","49.382","8.040000000000001","0","2022","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Michael Duarte","11","2","73","BSL","15","2","0.257","","9.318","16.231","3","645.915","3","131.635","73.294","44.811","8.040000000000001","0","2023","1967 BMW 2002","La Habra, CA","White"
"Gianfranco Masdea","12","10","682","BS","14","13","1.042","","10.360","3:32.109","3","635.121","3","132.677","72.718","45.572","8.040000000000001","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Edmund Germaine","13","3","54","BSL","12","1","0.981","","11.341","0 Laps","3","623.372","3","133.658","72.184","46.431","8.040000000000001","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Phil Eglin","14","11","24","BS","18","15","1.459","","12.800","3:58.312","3","661.324","2","135.117","71.405","43.767","8.040000000000001","0","2023","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Robert Davis","15","12","45","BS","6","6","1.066","","13.866","2:56.782","3","599.794","3","136.183","70.846","48.257","8.040000000000001","0","2023","1966 Lotus Cortina","Wildomar, CA","White/Green"
"David De Rosier","16","13","99","BS","13","12","2.185","","16.051","3:52.718","3","655.73","3","138.368","69.727","44.14","8.040000000000001","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Patrick Emge","17","14","41","BS","4","4","0.739","","16.790","1 Lap","1","303.385","1","139.107","69.357","31.801","2.68","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Brian Tullio","18","15","258","BS","19","16","2.129","","18.919","4:11.509","3","674.521","1","141.236","68.311","42.91","8.040000000000001","0","2023","1974 Alfa Rome GTV","Simi Valley, CA"
"Efrain Olivares","19","16","95","BS","21","","3.228","","22.147","3:19.606","2","622.618","2","144.464","66.785","30.992","5.36","1","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"William Bowman","20","17","66","BS","17","14","1.335","","23.482","4:13.2","3","676.212","1","145.799","66.173","42.803","8.040000000000001","0","2023","1974 BMW 2002","Riverside, CA"
"Jack Jackman","21","4","74","BSL","20","4","2.433","","25.915","1 Lap","2","549.663","2","148.232","65.087","35.105","5.36","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
