"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484079-20230304","KARTODROMO ALDEIA DA SERRA ","2023-02-10 15:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","BATERIA 19","1073742660","TOMADA DE TEMPO","Qualifying","2023-02-11 00:00:00 UTC","2023-02-11 04:18:07 UTC","PROVISIONAL","63","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-mar-4/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS (STI)","1","1","45","","21","","","","","0","17","6887.266","8","45.207","87.597","9.775","18.700000000000003","0"
"EDUARDO (CORRIER)","2","2","14","","28","","0.283","","0.283","1:48:40.789","42","13408.055","12","45.49","87.052","12.404","46.2","0"
"FERNANDO (GOL)","3","3","10","","0","","0.059","","0.342","1:52:59.773","31","13667.039","21","45.549","86.939","8.982","34.1","0"
"PICOLE (GOL)","4","4","37","","8","","0.048","","0.390","1:46:06.683","42","13253.949","33","45.597","86.848","12.549","46.2","0"
"JULIO CESAR (CORSA)","5","5","42","","0","","0.584","","0.974","1:38:46.059","39","12813.325","38","46.181","85.75","12.053","42.900000000000006","0"
"JUNIOR MOSCA (SANDERO)","6","6","11","","23","","0.410","","1.384","2:08:14.895","44","14582.161","35","46.591","84.995","11.949","48.400000000000006","0"
"ANDERSON (G0L)","7","7","05","","0","","0.229","","1.613","2:01:55.614","42","14202.88","31","46.82","84.579","11.71","46.2","0"
"GABRIEL (CIVIC)","8","8","13","","17","","0.468","","2.081","2:02:26.813","59","14234.079","54","47.288","83.742","16.414","64.9","0"
"LUCA (CELTA)","9","9","46","","28","","0.253","","2.334","2:06:07.651","42","14454.917","22","47.541","83.297","11.506","46.2","0"
"RAFAEL WZC (GOL)","10","10","48","","27","","0.201","","2.535","2:02:36.607","31","14243.873","22","47.742","82.946","8.618","34.1","0"
"MAIKON (GOL)","11","11","26","","25","","0.013","","2.548","1:46:27.195","28","13274.461","26","47.755","82.923","8.353","30.800000000000004","0"
"COSTELA (CLIO)","12","12","61","","24","","0.061","","2.609","2:09:20.037","44","14647.303","15","47.816","82.817","11.896","48.400000000000006","0"
"ALEXANDRE (POLO)","13","13","28","","2","2","0.595","","3.204","1:54:49.171","48","13776.437","23","48.411","81.8","13.797","52.800000000000004","0"
"THIAGO GABARRON (SANDERO)","14","14","18","","15","","0.074","","3.278","1:46:49.215","38","13296.481","29","48.485","81.675","11.317","41.800000000000004","0"
"THIAGO VEIGA (CELTA)","15","15","49","","9","","0.009","","3.287","1:38:51.266","47","12818.532","20","48.494","81.66","14.52","51.7","0"
"4MEN (A3)","16","16","33","","0","","0.048","","3.335","2:03:14.376","43","14281.642","25","48.542","81.579","11.923","47.300000000000004","0"
"MAGRAO (GOL)","17","17","44","","3","3","0.167","","3.502","1:53:29.671","51","13696.937","29","48.709","81.299","14.745","56.1","0"
"RONALDO (GOL)","18","18","78","","26","","0.860","","4.362","1:40:30.663","32","12917.929","5","49.569","79.889","9.81","35.2","0"
"FELIPE GUIMARAES (PARATI)","19","19","08","","13","","0.160","","4.522","27:33.41","29","8540.676","19","49.729","79.632","13.446","31.900000000000002","0"
"REINALDO (GOL)","20","20","25","","0","","0.096","","4.618","1:39:26.81","28","12854.076","25","49.825","79.478","8.626","30.800000000000004","0"
"MENOR (CORRIER)","21","21","27","","12","","0.308","","4.926","56:57.552","28","10304.818","23","50.133","78.99","10.76","30.800000000000004","0"
"ROBERTO (ESCORT)","22","22","22","","22","","0.045","","4.971","51:15.874","28","9963.14","27","50.178","78.919","11.129","30.800000000000004","0"
"LUIS HENRIQUE (GOLF)","23","23","07","","5","","0.015","","4.986","2:02:38.453","33","14245.719","29","50.193","78.895","9.173","36.300000000000004","0"
"GABRIEL (208)","24","24","24","","0","","0.227","","5.213","1:26:10.557","28","12057.823","13","50.42","78.54","9.196","30.800000000000004","0"
"FERNANDO BARBOSA (ESCORT)","25","25","23","","11","","1.335","","6.548","1:25:55.959","34","12043.225","6","51.755","76.514","11.18","37.400000000000006","0"
"BRUNO COUTINHO (HB200","26","26","17","","19","","0.254","","6.802","1:47:06.456","27","13313.722","25","52.009","76.141","8.031","29.700000000000003","0"
"FERNANDO (PARATI)","27","27","19","","6","","0.187","","6.989","1:54:08.765","38","13736.031","21","52.196","75.868","10.955","41.800000000000004","0"
"ALFREDO (GOL)","28","28","03","","10","","0.124","","7.113","1:54:06.096","63","13733.362","52","52.32","75.688","18.166","69.30000000000001","0"
"FELIPE ( VOYAGE)","29","29","47","","16","","0.633","","7.746","40:16.533","15","9303.799","5","52.953","74.783","6.384","16.5","0"
"NICOLAS (ABARTH)","30","30","21","","20","","0.171","","7.917","2:02:21.17","27","14228.436","16","53.124","74.543","7.515","29.700000000000003","0"
"REINALDO TAKEO (UP)","31","31","50","","14","","0.140","","8.057","58:52.089","29","10419.355","28","53.264","74.347","11.022","31.900000000000002","0"
"GABRIEL  (208)","32","32","02","","18","","0.668","","8.725","1:11:35.807","24","11183.073","6","53.932","73.426","8.499","26.400000000000002","0"
"BRUNO (CHEVETTE)","33","33","97","","7","","0.897","","9.622","3:42.934","10","7110.2","6","54.829","72.225","5.569","11.0","0"
"IGOR WTS (CORSA)","34","34","73","","1","1","1:10.033","","1:19.655","15 Laps","2","2544.302","1","124.862","31.715","3.113","2.2","0"
