"Event ID","Event Name","Started At","Ended At"
"2147483897-20150725","Utah Kart Championship Round 6","2015-07-25 14:00:00 UTC","2015-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"207","MMP","198","Insanity","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Finals","1073742898","4 Cycle Sr.","Race","2015-07-25 18:32:00 UTC","2015-07-25 19:11:07 UTC","PROVISIONAL","12","https://racehero.io/events/utah-kart-championship-round-6/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Bennett","1","1","124","4-Cycle Sr.","4","4","","","","0","12","687.997","7","56.567","46.458","45.837","8.76","0"
"Dustin Miller","2","2","151","4-Cycle Sr.","5","5","","","2.289","2.289","12","690.286","4","56.807","46.262","45.685","8.76","0"
"Randy Yates","3","3","16","4-Cycle Sr.","6","6","","","2.556","2.556","12","690.553","7","56.747","46.311","45.668","8.76","0"
"Billy Lowery","4","4","92","4-Cycle Sr.","9","9","","","9.439","9.439","12","697.436","3","57.167","45.971","45.217","8.76","0"
"Andy Nish","5","5","82","4-Cycle Sr.","1","1","","","13.459","13.459","12","701.456","4","56.616","46.418","44.958","8.76","0"
"Kurtis Wilcox","6","6","26","4-Cycle Sr.","3","3","","","0.518","0.518","12","688.515","4","56.542","46.479","45.803","8.76","0"
"Alex Yates","7","7","15","4-Cycle Sr.","2","2","","","0.072","0.072","12","688.069","9","56.588","46.441","45.833","8.76","0"
"Cooper Hurt","8","8","7R","4-Cycle Sr.","10","10","","","35.001","35.001","12","722.998","4","57.664","45.574","43.618","8.76","0"
"Murray Gardner","9","9","88","4-Cycle Sr.","7","7","","","DNF","1 Lap","11","639.321","9","57.034","46.078","45.217","8.03","0"
"andrew rapp","10","10","6","4-Cycle Sr.","8","8","","","DNF","1 Lap","11","639.725","3","56.983","46.119","45.188","8.03","0"
"Ayrton Littel","11","11","19","4-Cycle Sr.","0","","","","DNF","12 Laps","0","4.413","0","0.0","0.0","0.0","0.0","0"
