"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485707-20221201","League of Legends Season 4  Round 8","2022-12-02 01:00:00 UTC","2022-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","RACE 8","1073747202","QUALIFY","Qualifying","2022-12-02 01:00:00 UTC","2022-12-02 01:11:16 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-season-4-round-8/results/1073747202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN SCUPP","1","1","314","SPEEDY LIGHT","1","1","","","","0","5","335.23","5","57.79","87.212","75.172","7.0","0"
"DAMIEN JHONSON","2","2","704","SPEEDY LIGHT","4","4","0.677","","0.677","9.847","5","345.077","3","58.467","86.202","73.027","7.0","0"
"AKSEL CHARLES","3","3","703","SPEEDY LIGHT","2","2","0.219","","0.896","2.682","5","337.912","2","58.686","85.881","74.576","7.0","0"
"SAMUEL JOBIN","4","4","701","SPEEDY LIGHT","3","3","0.125","","1.021","6.155","5","341.385","3","58.811","85.698","73.817","7.0","0"
"JAKE BELGA","5","1","128","SPEEDY HEAVY","8","1","0.826","","1.847","0","5","355.311","2","59.637","84.511","70.924","7.0","0"
"OMARI EDWARDS","6","5","706","SPEEDY LIGHT","6","6","0.225","","2.072","21.665","5","356.895","4","59.862","84.194","70.609","7.0","0"
"ESTEBAN CAHUENAS","7","6","811","SPEEDY LIGHT","7","7","0.101","","2.173","18.469","5","353.699","3","59.963","84.052","71.247","7.0","0"
"SHOMARI EDWARDS","8","7","709","SPEEDY LIGHT","5","5","0.095","","2.268","21.203","5","356.433","4","60.058","83.919","70.701","7.0","0"
"PEARCE JASO","9","8","707","SPEEDY LIGHT","10","9","0.224","","2.492","21.502","5","356.732","4","60.282","83.607","70.641","7.0","0"
"DIEGO JARA","10","2","811","SPEEDY HEAVY","9","2","0.832","","3.324","7.916","5","363.227","3","61.114","82.469","69.378","7.0","0"
"BRIAN FRYE","11","3","708","SPEEDY HEAVY","11","3","0.904","","4.228","11.643","5","366.954","3","62.018","81.267","68.673","7.0","0"
"ALEXANDER FEDOROV","12","1","042","RENTAL LIGHT ","15","3","4.231","","8.459","0","4","329.938","4","66.249","76.077","61.102","5.6","0"
"LUIS COLON","13","2","063","RENTAL LIGHT ","33","13","0.017","","8.476","13.862","4","343.8","4","66.266","76.057","58.639","5.6","0"
"SARAH BRADLEY","14","3","044","RENTAL LIGHT ","32","12","0.235","","8.711","13.687","4","343.625","4","66.501","75.788","58.669","5.6","0"
"ROBBIE WILLIAMS","15","4","060","RENTAL LIGHT ","41","16","0.186","","8.897","21.409","4","351.347","3","66.687","75.577","57.379","5.6","0"
"FRANCIS NISI","16","1","059","RENTAL HEAVY","14","1","0.321","","9.218","0","4","333.51","4","67.008","75.215","60.448","5.6","0"
"ELIAS VARON","17","5","068","RENTAL LIGHT ","13","2","0.264","","9.482","3.014","4","332.952","4","67.272","74.92","60.549","5.6","0"
"TAYLOR BREUM","18","2","045","RENTAL HEAVY","18","2","0.150","","9.632","1.216","4","334.726","4","67.422","74.753","60.228","5.6","0"
"ALBERTO TREVISIO","19","6","071","RENTAL LIGHT ","38","15","0.001","","9.633","23.078","4","353.016","2","67.423","74.752","57.108","5.6","0"
"DAVID HALL","20","7","054","RENTAL LIGHT ","44","","0.030","","9.663","41.745","3","371.683","3","67.453","74.719","40.68","4.199999999999999","0"
"BRIAN LEISHMAN","21","3","065","RENTAL HEAVY","22","4","0.234","","9.897","9.203","4","342.713","4","67.687","74.46","58.825","5.6","0"
"ETHAN FOLSE","22","8","037","RENTAL LIGHT ","12","1","0.091","","9.988","5.655","4","335.593","4","67.778","74.36","60.073","5.6","0"
"ATTICUS LINTZ","23","9","047","RENTAL LIGHT ","20","6","0.121","","10.109","11.724","4","341.662","3","67.899","74.228","59.006","5.6","0"
"DYLAN WILLIAMS","24","10","043","RENTAL LIGHT ","25","8","0.143","","10.252","16.219","4","346.157","4","68.042","74.072","58.239","5.6","0"
"MICHAEL CHAMPAGNE","25","11","050","RENTAL LIGHT ","28","9","0.159","","10.411","17.346","4","347.284","4","68.201","73.899","58.05","5.6","0"
"JASON M","26","12","069","RENTAL LIGHT ","42","17","0.147","","10.558","35.085","4","365.023","4","68.348","73.74","55.229","5.6","0"
"DANNY HERNANDEZ","27","4","072","RENTAL HEAVY","26","7","0.001","","10.559","15.502","4","349.012","4","68.349","73.739","57.763","5.6","0"
"JOSE PAGAN","28","5","062","RENTAL HEAVY","40","13","0.297","","10.856","28.755","4","362.265","3","68.646","73.42","55.65","5.6","0"
"Arturo Romero","29","6","034","RENTAL HEAVY","35","10","0.051","","10.907","18.338","4","351.848","3","68.697","73.366","57.297","5.6","0"
"FREDERICK MANNING","30","13","036","RENTAL LIGHT ","21","7","0.010","","10.917","15.223","4","345.161","4","68.707","73.355","58.408","5.6","0"
"","31","1","0056","","29","1","0.056","","10.973","0","4","351.227","4","68.763","73.295","57.399","5.6","0"
"RICARDO NOTTOLA","32","7","051","RENTAL HEAVY","19","3","0.777","","11.750","14.89","4","348.4","4","69.54","72.476","57.865","5.6","0"
"DOUGLAS NOBELS","33","14","033","RENTAL LIGHT ","30","10","0.127","","11.877","21.446","4","351.384","4","69.667","72.344","57.373","5.6","0"
"SAMUEL PHILIPPE","34","15","048","RENTAL LIGHT ","17","5","0.011","","11.888","19.801","4","349.739","4","69.678","72.333","57.643","5.6","0"
"CHRISTOPHER CROFTS","35","8","039","RENTAL HEAVY","24","6","0.036","","11.924","20.037","4","353.547","4","69.714","72.295","57.022","5.6","0"
"MASSIMO MONTANARO","36","16","030","RENTAL LIGHT ","31","11","0.088","","12.012","26.503","4","356.441","1","69.802","72.204","56.559","5.6","0"
"ANDREY CHEREMISIN","37","17","038","RENTAL LIGHT ","43","","0.193","","12.205","52.085","4","382.023","3","69.995","72.005","52.772","5.6","0"
"ALEKSEI POZHIDAEV","38","9","040","RENTAL HEAVY","27","8","0.149","","12.354","37.495","4","371.005","1","70.144","71.852","54.339","5.6","0"
"TRAVIS CURLL","39","10","058","RENTAL HEAVY","23","5","0.213","","12.567","17.191","4","350.701","4","70.357","71.635","57.485","5.6","0"
"WILLIAM HOWARD","40","11","061","RENTAL HEAVY","39","12","0.114","","12.681","35.162","4","368.672","3","70.471","71.519","54.683","5.6","0"
"JEREMY JONES","41","12","031","RENTAL HEAVY","36","11","0.014","","12.695","28.584","4","362.094","3","70.485","71.505","55.676","5.6","0"
"ALEXANDER WHIDDEN","42","13","057","RENTAL HEAVY","34","9","0.050","","12.745","25.71","4","359.22","2","70.535","71.454","56.122","5.6","0"
"ANDREY GORSHKOV","43","18","041","RENTAL LIGHT ","16","4","0.473","","13.218","28.638","4","358.576","1","71.008","70.978","56.222","5.6","0"
"GIORGIA GAVIGLIO","44","19","049","RENTAL LIGHT ","37","14","2.022","","15.240","44.855","4","374.793","2","73.03","69.013","53.79","5.6","0"
"DEVON SOBERS","45","20","054","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEAN REYES","46","21","068","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEARCE JASO","47","9","702","SPEEDY LIGHT","10","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MEGAN KAPLAN","48","10","939","SPEEDY LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
