"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755972","Purple 2","Practice","2023-09-17 18:25:00 UTC","2023-09-17 18:45:14 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe Ollar","1","1","5","B5","1","1","","","","0","6","1141.858","4","138.562","74.046","53.912","17.1","0","INT","05 Z4 Silver"
"Michael Irrebaria","2","1","6","","4","1","2.573","","2.573","0","6","1173.214","4","141.135","72.696","52.471","17.1","0","BEG","07 GTI White"
"Michael Chang","3","2","117","","6","3","5.578","","8.151","1 Lap","5","1122.465","5","146.713","69.932","45.703","14.25","0","Supra Yellow & Evo X White"
"Paris Borovilos","4","3","3","","7","4","0.393","","8.544","24.398","6","1197.612","5","147.106","69.746","51.402","17.1","0","X","23 Camaro SS 1LE White"
"Christopher Chen","5","1","264","86STR","3","1","0.346","","8.890","0","6","1185.194","5","147.452","69.582","51.941","17.1","0","BEG","15 FR-S Yellow"
"Weiwor Jb Payveh","6","1","4","B3","2","1","1.469","","10.359","0","6","1183.879","5","148.921","68.896","51.999","17.1","0","INT","03 M3 E46 Silver"
"PJ Irrebaria","7","4","2","","11","7","0.277","","10.636","2 Laps","4","933.58","4","149.198","68.768","43.96","11.4","0","BEG","92 Corrado"
"Bunnath Phot","8","2","69","B3","8","2","3.260","","13.896","1 Lap","5","1073.95","5","152.458","67.297","47.768","14.25","0","X","16 M2 Blue"
"Brian Irrebaria","9","5","28","","5","2","1.049","","14.945","3 Laps","3","752.458","1","153.507","66.837","40.906","8.55","0","BEG","95 Civic EX Multicolor"
"Don Nguyen","10","6","27","","10","6","4.497","","19.442","1 Lap","5","1090.705","4","158.004","64.935","47.034","14.25","0","INT","10 M3 Black"
"Anthony Moskalenko","11","7","11","","9","5","0.042","","19.484","1 Lap","5","1110.015","4","158.046","64.918","46.216","14.25","0","09 3 Series Grey"
