"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755963","Green 1","Practice","2023-09-17 15:20:00 UTC","2023-09-17 15:39:37 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jack Apelbaum","1","1","173","MDC1","5","1","","","","0","7","1033.489","5","120.762","84.961","69.493","19.95","0","ADV","ADV","21 GT500 Blue"
"Bradley Estes","2","2","901","MDC1","13","2","1.526","","1.526","1 Lap","6","954.6","3","122.288","83.9","64.488","17.1","0","ADV","20 Shelby GT350R Grey"
"Andrea Cairone","3","1","71","B3","1","1","0.666","","2.192","0","7","1038.199","3","122.954","83.446","69.177","19.95","0","ADV","01 M Coupe Silver"
"John Drury","4","1","5","B4","19","2","0.363","","2.555","0","6","1002.451","5","123.317","83.2","61.409","17.1","0","ADV","18 M3 Sedan Black"
"Max Kamal","5","2","36","B3","10","2","0.566","","3.121","2 Laps","5","824.892","3","123.883","82.82","62.19","14.25","0","ADV","97 M3 E36 Purple"
"Ger Xiong","6","1","32","HTACS","22","","1.651","","4.772","0","5","1006.709","5","125.534","81.731","50.958","14.25","0","ADV","08 S2000 White"
"Kai Workman","7","2","143","HTACS","8","1","0.835","","5.607","-1 Laps","6","962.832","3","126.369","81.191","63.936","17.1","0","ADV","06 S2000 Black"
"Gianni Ferrara","8","1","55","B5","3","1","0.161","","5.768","0","7","1062.288","5","126.53","81.087","67.609","19.95","0","ADV","97 M3 Blue"
"victor murray","9","1","452","","7","2","1.361","","7.129","0","6","954.126","2","127.891","80.225","64.52","17.1","0","ADV","ADV","19 911 GT3 Cup Car White"
"Robb Northrup","10","3","46","B3","11","3","0.379","","7.508","3 Laps","4","993.625","4","128.27","79.988","41.303","11.4","0","ADV","13 M3 Black"
"David Dunst","11","1","227","MDC2","2","1","0.227","","7.735","0","5","1024.688","3","128.497","79.846","50.064","14.25","0","ADV","12 Mustang Blue"
"Mark Stachenotto","12","2","219","","6","1","0.145","","7.880","0 Laps","6","953.665","2","128.642","79.756","64.551","17.1","0","88 E30 White"
"Yash Mehta","13","2","8","B4","4","1","0.258","","8.138","0 Laps","6","970.253","6","128.9","79.597","63.447","17.1","0","ADV","01 M3 E46 Blue"
"Victor Saldajeno","14","1","0","86MOD","20","1","0.191","","8.329","0","4","1013.473","4","129.091","79.479","40.494","11.4","0","ADV","17 BRZ Blue"
"Joseph Drane","15","1","14","HTACRM","23","","3.293","","11.622","0","2","998.308","1","132.384","77.502","20.555","5.7","0","ADV","ADV","01 S2000 Purple"
"Adam Xia","16","1","168","N3","16","1","0.651","","12.273","0","3","1014.901","2","133.035","77.123","30.328","8.55","0","ADV","07 350Z White"
"Joseph Coker","17","3","9","MDC1","14","3","0.389","","12.662","3 Laps","4","985.481","2","133.424","76.898","41.645","11.4","0","ADV","ADV","18 911 GT3 Red"
"Derek Snyder","18","4","9","MDC1","15","4","0.125","","12.787","4 Laps","3","822.694","2","133.549","76.826","37.414","8.55","0","ADV","16 Mustang Shelby White"
"Konstantin Marowitz","19","3","50","HTACS","21","2","0.024","","12.811","3 Laps","2","511.886","2","133.573","76.812","40.087","5.7","0","ADV","03 S2000 White"
"Luke Daley","20","1","171","86STR","12","1","0.845","","13.656","0","4","942.515","3","134.418","76.329","43.543","11.4","0","ADV","18 BRZ Silver"
"JP Holland","21","2","1","B5","18","2","2.190","","15.846","2 Laps","5","904.89","5","136.608","75.105","56.692","14.25","0","ADV","13 John Cooper Works GP Grey"
"Moises Mandujano","22","2","701","86MOD","24","","3.573","","19.419","0 Laps","4","985.897","3","140.181","73.191","41.627","11.4","0","ADV","17 86 Orange"
"Aaron Roider","23","3","427","","9","3","3.790","","23.209","1:59.344","6","1073.47","6","143.971","71.264","57.347","17.1","0","ADV","08 Corvette Z06 Black"
"Hong Ho","24","1","113","N2","17","1","9.559","","32.768","0","2","513.042","1","153.53","66.827","39.997","5.7","0","ADV","91 240SX Blue"
