"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755973","Yellow 2","Practice","2023-09-17 18:45:00 UTC","2023-09-17 19:11:08 UTC","PROVISIONAL","5","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"james moore","1","1","20","HTACS","1","1","","","","0","5","1384.524","4","124.939","82.12","37.052","14.25","0","INTBEG","91 NSX Red"
"Marvin Lopez","2","2","813","HTACS","2","2","3.228","","3.228","1 Lap","4","1378.175","2","128.167","80.052","29.779","11.4","0","INT","02 S2000 Silver"
"Griffin Izzo","3","1","900","","3","1","2.084","","5.312","0","4","1385.139","2","130.251","78.771","29.629","11.4","0","INT","17 M240i Black"
"Brian Abad","4","2","537","","5","2","0.553","","5.865","4.902","4","1390.041","4","130.804","78.438","29.524","11.4","0","99 Sentra White"
"William Steger","5","1","302","Unknown","4","1","1.580","","7.445","0","4","1416.188","3","132.384","77.502","28.979","11.4","0","BEG","13 Mustang GT Silver"
"Greg Wiebe","6","1","121","N2","12","1","2.219","","9.664","0","4","1444.591","4","134.603","76.224","28.409","11.4","0","INT","INT"
"DANIEL BENAVIDES","7","1","138","N3","13","2","1.227","","10.891","0","4","1459.653","4","135.83","75.536","28.116","11.4","0","INT","03 350Z Silver"
"Logan Toke","8","1","57","86STK","11","2","1.160","","12.051","0","4","1444.026","4","136.99","74.896","28.421","11.4","0","INT","23 BRZ White"
"J Adriano","9","2","9","N3","15","3","0.321","","12.372","0 Laps","4","1457.544","4","137.311","74.721","28.157","11.4","0","INT","94 Skyline GT-R Silver"
"Tristan Kountz","10","3","81","","18","6","0.335","","12.707","1:08.001","4","1453.14","2","137.646","74.539","28.242","11.4","0","BEG","BEG","23 BRZ White"
"Miguel Santiago","11","1","310","N1","5","","0.265","","12.972","0","4","1420.336","3","137.911","74.396","28.895","11.4","0","INT","92 240SX White"
"Nate Twiehaus","12","1","33","B","6","1","0.104","","13.076","0","4","1417.89","3","138.015","74.34","28.944","11.4","0","INT","97 M3 E36"
"Sebastian Echeverria","13","4","5","","8","3","0.290","","13.366","57.429","4","1442.568","4","138.305","74.184","28.449","11.4","0","INT","INT","06 MX-5 Miata Red"
"Brian Jannusch","14","3","92","N3","7","1","1.414","","14.780","0 Laps","4","1449.119","4","139.719","73.433","28.321","11.4","0","INT","90 Skyline GT-R Black"
"Rumi Faizer","15","5","16","","10","4","0.087","","14.867","58.158","4","1443.297","3","139.806","73.387","28.435","11.4","0","CB","17 Giulia Blue"
"Alexander Quiroz","16","1","847","N4","17","1","0.697","","15.564","0","4","1454.179","4","140.503","73.023","28.222","11.4","0","INT","98 240SX Red"
"Derek Walkington","17","6","13","","14","5","0.194","","15.758","1:07.647","4","1452.786","4","140.697","72.923","28.249","11.4","0","INT","15 BRZ Black"
"Joe Ferfecki","18","3","831","HTACS","16","3","0.781","","16.539","3 Laps","2","1345.813","2","141.478","72.52","15.247","5.7","0","INT","INT","05 S2000 Silver"
"Scott Irwin","19","2","878","86STK","9","1","3:03.898","","3:20.437","2 Laps","2","1353.22","2","325.376","31.533","15.164","5.7","0","ADV","23 86 Orange"
"Dexter Irrebaria","20","7","85","","19","7","7:00.922","","10:21.359","3 Laps","1","1048.234","1","746.298","13.748","9.788","2.85","0","INT","06 Impreza WRX Sedan Black"
