"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755985","Yellow 4","Practice","2023-09-17 23:05:00 UTC","2023-09-17 23:25:20 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"james moore","1","1","20","HTACS","1","1","","","","0","4","778.772","4","127.642","80.381","52.698","11.4","0","INTBEG","91 NSX Red"
"Brian Abad","2","1","537","","3","2","0.956","","0.956","0","3","611.651","2","128.598","79.784","50.323","8.55","0","99 Sentra White"
"Griffin Izzo","3","2","900","","2","1","0.327","","1.283","6:29.801","6","1001.452","3","128.925","79.581","61.471","17.1","0","INT","17 M240i Black"
"Bobby Tisher","4","1","728","86MOD","14","","0.199","","1.482","0","1","846.22","1","129.124","79.459","12.125","2.85","0","INT","23 BRZ White"
"Greg Wiebe","5","1","121","N2","4","1","0.040","","1.522","0","2","486.091","2","129.164","79.434","42.214","5.7","0","INT","INT"
"Rumi Faizer","6","3","16","","6","3","1.894","","3.416","7:37.851","6","1069.502","6","131.058","78.286","57.559","17.1","0","CB","17 Giulia Blue"
"Scott Irwin","7","1","878","86STK","5","1","2.150","","5.566","0","4","1040.137","2","133.208","77.022","39.456","11.4","0","ADV","23 86 Orange"
"Sebastian Echeverria","8","4","5","","8","4","0.525","","6.091","7:56.914","6","1088.565","4","133.733","76.72","56.552","17.1","0","INT","INT","06 MX-5 Miata Red"
"Alexander Quiroz","9","1","847","N4","13","1","0.237","","6.328","0","6","1107.977","6","133.97","76.584","55.561","17.1","0","INT","98 240SX Red"
"J Adriano","10","1","9","N3","7","1","0.709","","7.037","0","5","972.565","5","134.679","76.181","52.747","14.25","0","INT","94 Skyline GT-R Silver"
"Adam Johnston","11","2","24","86STK","11","2","0.143","","7.180","20.92","4","1061.057","4","134.822","76.1","38.678","11.4","0","INT","19 BRZ Multicolor"
"Danny Castro","12","1","664","HTACSM","12","1","","","7.180","0","4","1061.099","4","134.822","76.1","38.677","11.4","0","INT","02 S2000 Black"
"Tristan Kountz","13","5","81","","9","5","1.245","","8.425","6:02.298","5","973.949","4","136.067","75.404","52.672","14.25","0","BEG","BEG","23 BRZ White"
"Brian Jannusch","14","2","92","N3","10","2","2.708","","11.133","23.685","5","996.25","4","138.775","73.933","51.493","14.25","0","INT","90 Skyline GT-R Black"
"Weiwor Jb Payveh","15","1","4","B3","0","","","","","0","0","86.462","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Silver"
