"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755978","Purple 3","Practice","2023-09-17 21:05:00 UTC","2023-09-17 21:26:09 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Michael Chang","1","1","117","","3","3","","","","0","5","875.048","4","137.062","74.857","58.625","14.25","0","Supra Yellow & Evo X White"
"Paris Borovilos","2","2","3","","4","4","2.778","","2.778","5:11.012","7","1186.06","5","139.84","73.37","60.553","19.95","0","X","23 Camaro SS 1LE White"
"Christopher Chen","3","1","264","86STR","7","1","1.961","","4.739","0","6","1244.229","6","141.801","72.355","49.476","17.1","0","BEG","15 FR-S Yellow"
"Joe Ollar","4","1","5","B5","10","","1.342","","6.081","0","5","1224.088","3","143.143","71.677","41.909","14.25","0","INT","05 Z4 Silver"
"Don Nguyen","5","3","27","","0","","0.203","","6.284","6:00.705","7","1235.753","7","143.346","71.575","58.118","19.95","0","INT","10 M3 Black"
"Anthony Moskalenko","6","4","11","","9","","1.760","","8.044","6:04.266","7","1239.314","7","145.106","70.707","57.951","19.95","0","09 3 Series Grey"
"Brian Irrebaria","7","5","28","","1","1","0.475","","8.519","3:55.023","7","1110.071","6","145.581","70.476","64.699","19.95","0","BEG","95 Civic EX Multicolor"
"Michael Irrebaria","8","6","6","","2","2","0.198","","8.717","1 Lap","4","759.589","1","145.779","70.381","54.029","11.4","0","BEG","07 GTI White"
"Weiwor Jb Payveh","9","1","4","B3","5","1","2.484","","11.201","0","7","1237.597","7","148.263","69.201","58.032","19.95","0","INT","03 M3 E46 Silver"
"PJ Irrebaria","10","7","2","","6","5","2.635","","13.836","1:11.581","5","946.629","5","150.898","67.993","54.192","14.25","0","BEG","92 Corrado"
"Bunnath Phot","11","2","69","B3","11","","5.380","","19.216","5 Laps","2","772.337","2","156.278","65.652","26.569","5.7","0","X","16 M2 Blue"
