"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755969","Green 2","Practice","2023-09-17 17:20:00 UTC","2023-09-17 17:41:39 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bradley Estes","1","1","901","MDC1","1","1","","","","0","7","1045.508","4","119.713","85.705","68.694","19.95","0","ADV","20 Shelby GT350R Grey"
"John Drury","2","1","5","B4","20","","2.224","","2.224","0","4","915.329","2","121.937","84.142","44.836","11.4","0","ADV","18 M3 Sedan Black"
"Andrea Cairone","3","1","71","B3","2","1","0.504","","2.728","0","6","919.812","4","122.441","83.795","66.927","17.1","0","ADV","01 M Coupe Silver"
"victor murray","4","1","452","","7","1","0.236","","2.964","0","7","1042.638","7","122.677","83.634","68.883","19.95","0","ADV","ADV","19 911 GT3 Cup Car White"
"Ger Xiong","5","1","32","HTACS","3","1","1.811","","4.775","0","5","797.021","3","124.488","82.418","64.365","14.25","0","ADV","08 S2000 White"
"Max Kamal","6","2","36","B3","18","4","0.157","","4.932","55.006","6","974.818","6","124.645","82.314","63.15","17.1","0","ADV","97 M3 E36 Purple"
"Joseph Coker","7","2","9","MDC1","13","2","0.206","","5.138","1 Lap","6","939.563","5","124.851","82.178","65.52","17.1","0","ADV","ADV","18 911 GT3 Red"
"Derek Snyder","8","3","09","MDC1","15","3","0.166","","5.304","3 Laps","4","695.803","4","125.017","82.069","58.982","11.4","0","ADV","16 Mustang Shelby White"
"David Dunst","9","1","227","MDC2","8","1","0.200","","5.504","0","6","956.809","3","125.217","81.938","64.339","17.1","0","ADV","12 Mustang Blue"
"Joseph Drane","10","1","14","HTACRM","11","1","0.098","","5.602","0","6","987.428","5","125.315","81.874","62.344","17.1","0","ADV","ADV","01 S2000 Purple"
"Adam Xia","11","1","168","N3","12","1","0.326","","5.928","0","6","938.213","6","125.641","81.661","65.614","17.1","0","ADV","07 350Z White"
"Kai Workman","12","2","143","HTACS","4","2","0.086","","6.014","2:27.998","6","945.019","2","125.727","81.605","65.142","17.1","0","ADV","06 S2000 Black"
"Robb Northrup","13","3","46","B3","6","2","0.660","","6.674","27.274","6","947.086","3","126.387","81.179","64.999","17.1","0","ADV","13 M3 Black"
"Mark Stachenotto","14","2","219","","9","2","0.902","","7.576","2 Laps","5","1025.641","2","127.289","80.604","50.018","14.25","0","88 E30 White"
"Victor Saldajeno","15","1","0","86MOD","19","2","0.907","","8.483","0","4","997.632","4","128.196","80.034","41.137","11.4","0","ADV","17 BRZ Blue"
"Yash Mehta","16","2","8","B4","10","1","1.219","","9.702","1:04.585","6","979.914","6","129.415","79.28","62.822","17.1","0","ADV","01 M3 E46 Blue"
"Luke Daley","17","1","171","86STR","16","1","1.114","","10.816","0","4","720.6","1","130.529","78.603","56.953","11.4","0","ADV","18 BRZ Silver"
"Moises Mandujano","18","2","701","86MOD","17","1","1.696","","12.512","18.521","6","1016.153","6","132.225","77.595","60.581","17.1","0","ADV","17 86 Orange"
"Gianni Ferrara","19","1","55","B5","5","1","0.690","","13.202","0","6","971.302","1","132.915","77.192","63.379","17.1","0","ADV","97 M3 Blue"
"Bunnath Phot","20","4","69","B3","14","3","3.085","","16.287","3 Laps","3","594.848","1","136.0","75.441","51.744","8.55","0","X","16 M2 Blue"
