"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755968","Red 2","Practice","2023-09-17 17:00:00 UTC","2023-09-17 17:21:47 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bailey Woods","1","1","13","B1","4","1","","","","0","1","378.355","1","110.445","92.897","27.117","2.85","0","ADV","99 M3 White"
"Steve Lee","2","2","78","B1","5","2","2.946","","2.946","12:06.25","5","1104.605","2","113.391","90.483","46.442","14.25","0","ADV","99 M3 E36 Silver"
"Chris Elders","3","1","82","B2","6","1","1.109","","4.055","0","3","621.851","2","114.5","89.607","49.497","8.55","0","ADV","16 M4 GTS White"
"Elie Mansour","4","3","890","B1","8","3","0.385","","4.440","2:09.708","2","508.063","2","114.885","89.307","40.389","5.7","0","ADV","03 325it"
"Jeffrey Pesner","5","4","333","B1","9","4","1.232","","5.672","10:08.667","6","987.022","2","116.117","88.359","62.369","17.1","0","ADV","ADV","20 M2 White"
"John Lee","6","2","23","B2","7","2","0.163","","5.835","2:06.067","4","747.918","2","116.28","88.235","54.872","11.4","0","ADV","98 M3 Sedan Multicolor"
"Alexander Goodrich","7","5","94","B1","26","","2.113","","7.948","11:58.152","5","1096.507","2","118.393","86.661","46.785","14.25","0","ADV","11 M3 ZCP White"
"Thomas Thronson","8","1","406","MDC2","12","2","1.253","","9.201","0","6","1028.919","4","119.646","85.753","59.83","17.1","0","ADV","14 Mustang GT Grey"
"Greg Seth-Hunter","9","1","776","MDC1","13","2","0.016","","9.217","0","4","770.963","4","119.662","85.742","53.232","11.4","0","ADV","17 Shelby GT350 Red"
"Christian Burke","10","2","69","MDC1","16","3","0.064","","9.281","5.516","4","776.479","4","119.726","85.696","52.854","11.4","0","ADV","19 Mustang Orange"
"jeremy salamacha","11","3","21","MDC1","10","1","0.215","","9.496","1 Lap","3","642.264","3","119.941","85.542","47.924","8.55","0","ADV","17 Mustang Shelby Black"
"Ashley Briscoe","12","2","54","MDC2","17","","0.716","","10.212","2:05.101","7","1154.02","5","120.657","85.034","62.235","19.95","0","ADV","11 Mustang Boss 302 White"
"Robert Burch","13","1","157","HTACRM","11","1","0.240","","10.452","0","7","1142.085","4","120.897","84.866","62.885","19.95","0","ADV","03 S2000 Silver"
"Nicolas Floresta","14","3","312","MDC2","1","1","0.027","","10.479","13.741","7","1042.66","7","120.924","84.847","68.882","19.95","0","ADV","20 Mustang GT Grey"
"David Ishida","15","3","35","B2","23","","0.395","","10.874","1:20.894","3","702.745","2","121.319","84.57","43.8","8.55","0","ADV","16 M4 GTS Grey"
"Sky Chan","16","1","27","B3","24","","0.030","","10.904","0","5","959.783","5","121.349","84.55","53.45","14.25","0","ADV","09 M3 White"
"Jason Hansen","17","2","41","B3","21","","0.481","","11.385","2:23.863","6","1103.646","3","121.83","84.216","55.779","17.1","0","ADV","21 Supra Yellow"
"Tom Wiebe","18","1","660","N2","14","1","0.307","","11.692","0","6","1045.149","6","122.137","84.004","58.901","17.1","0","ADV","ADV","10 G37 Sedan White"
"Jacob Mitchell","19","1","37","HTACSM","15","1","0.302","","11.994","0","6","1056.044","3","122.439","83.797","58.293","17.1","0","ADV","06 S2000 White"
"Eric Habermehl","20","1","66","Unknown","19","","0.175","","12.169","0","4","798.791","4","122.614","83.677","51.378","11.4","0","ADV","ADV","21 GT500 Blue"
"Josh Steinberg","21","4","183","B2","18","","0.010","","12.179","7:17.661","6","1059.512","3","122.624","83.67","58.102","17.1","0","ADV","08 M3 White"
"John Drury","22","1","5","B4","25","","0.283","","12.462","0","4","982.658","4","122.907","83.478","41.764","11.4","0","ADV","18 M3 Sedan Black"
"Luke Lederman","23","2","922","N2","16","","0.459","","12.921","4 Laps","2","544.223","2","123.366","83.167","37.705","5.7","0","ADV","03 350Z Grey"
"Jack Apelbaum","24","4","173","MDC1","20","","0.439","","13.360","2 Laps","2","556.591","2","123.805","82.872","36.867","5.7","0","ADV","ADV","21 GT500 Blue"
"Stephen Ellis","25","1","99","GRST","3","1","2.697","","16.057","0","4","701.812","4","126.502","81.105","58.477","11.4","0","ADV","20 86 Green"
"Aaron Gong","26","1","93","86ULM","22","","0.386","","16.443","0","5","1153.243","5","126.888","80.859","44.483","14.25","0","ADV","18 BRZ Blue"
"Mark Luton","27","2","768","Unknown","2","1","4.029","","20.472","5:15.241","7","1114.032","3","130.917","78.37","64.469","19.95","0","ADV"
