"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755967","Yellow 1","Practice","2023-09-17 16:40:00 UTC","2023-09-17 16:58:46 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"james moore","1","1","20","HTACS","23","","","","","0","3","1015.654","3","128.646","79.754","30.306","8.55","0","INTBEG","91 NSX Red"
"Marvin Lopez","2","2","813","HTACS","3","1","0.662","","0.662","1:13.554","7","1089.208","4","129.308","79.345","65.938","19.95","0","INT","02 S2000 Silver"
"Griffin Izzo","3","1","900","","2","1","0.632","","1.294","0","7","1091.488","4","129.94","78.96","65.8","19.95","0","INT","17 M240i Black"
"Stryker Conley","4","1","80","SSC","7","1","2.510","","3.804","0","3","578.084","3","132.45","77.463","53.245","8.55","0","ADV","ADV"
"William Steger","5","1","302","Unknown","11","1","1.291","","5.095","0","6","1025.362","6","133.741","76.715","60.037","17.1","0","BEG","13 Mustang GT Silver"
"Brian Abad","6","2","537","","12","5","0.632","","5.727","3 Laps","4","742.289","4","134.373","76.355","55.288","11.4","0","99 Sentra White"
"Nate Twiehaus","7","1","33","B","16","1","0.001","","5.728","0","6","1053.584","6","134.374","76.354","58.429","17.1","0","INT","97 M3 E36"
"Brian Jannusch","8","1","92","N3","6","1","0.038","","5.766","0","4","721.349","2","134.412","76.332","56.893","11.4","0","INT","90 Skyline GT-R Black"
"Sebastian Echeverria","9","3","5","","10","4","0.825","","6.591","1 Lap","6","1024.45","6","135.237","75.867","60.091","17.1","0","INT","INT","06 MX-5 Miata Red"
"Scott Irwin","10","1","878","86STK","15","2","0.012","","6.603","0","6","1040.339","6","135.249","75.86","59.173","17.1","0","ADV","23 86 Orange"
"Rumi Faizer","11","4","16","","9","3","1.382","","7.985","1 Lap","6","1056.783","6","136.631","75.093","58.252","17.1","0","CB","17 Giulia Blue"
"Logan Toke","12","2","57","86STK","4","1","0.432","","8.417","0 Laps","6","1000.16","6","137.063","74.856","61.55","17.1","0","INT","23 BRZ White"
"Greg Wiebe","13","1","121","N2","5","1","0.379","","8.796","0","6","1017.104","4","137.442","74.65","60.525","17.1","0","INT","INT"
"DANIEL BENAVIDES","14","2","138","N3","19","3","0.169","","8.965","6:15.367","6","1096.716","4","137.611","74.558","56.131","17.1","0","INT","03 350Z Silver"
"Dexter Irrebaria","15","5","85","","21","","0.736","","9.701","2 Laps","5","946.063","4","138.347","74.161","54.225","14.25","0","INT","06 Impreza WRX Sedan Black"
"Andrew Kin","16","6","103","","8","2","0.206","","9.907","1 Lap","6","1034.551","5","138.553","74.051","59.504","17.1","0","INT","INT","93 MX-5 Miata White"
"Miguel Santiago","17","1","310","N1","1","1","1.806","","11.713","0","7","1102.731","7","140.359","73.098","65.129","19.95","0","INT","92 240SX White"
"Derek Walkington","18","7","13","","19","","1.381","","13.094","6.592","6","1098.08","3","141.74","72.386","56.061","17.1","0","INT","15 BRZ Black"
"J Adriano","19","3","9","N3","14","2","0.222","","13.316","6:34.505","5","1115.854","3","141.962","72.273","45.974","14.25","0","INT","94 Skyline GT-R Silver"
"Joe Ferfecki","20","3","831","HTACS","18","2","2.525","","15.841","-1 Laps","4","807.93","4","144.487","71.01","50.796","11.4","0","INT","INT","05 S2000 Silver"
"Alexander Quiroz","21","1","847","N4","18","","1.713","","17.554","0","5","970.533","5","146.2","70.178","52.858","14.25","0","INT","98 240SX Red"
"Hosh Spenta","22","8","101","","13","6","5.795","","23.349","6 Laps","1","339.478","1","151.995","67.502","30.223","2.85","0","INT","22 Model Y Dual Motor Performance Red"
"Don Nguyen","23","9","27","","17","7","1.098","","24.447","4 Laps","3","671.15","3","153.093","67.018","45.862","8.55","0","INT","10 M3 Black"
