"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755979","Yellow 3","Practice","2023-09-17 21:25:00 UTC","2023-09-17 21:43:52 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"james moore","1","1","20","HTACS","1","1","","","","0","5","776.947","2","124.967","82.102","66.028","14.25","0","INTBEG","91 NSX Red"
"Christian Burke","2","1","69","MDC1","15","","1.046","","1.046","0","2","551.518","2","126.013","81.42","37.206","5.7","0","ADV","19 Mustang Orange"
"Marvin Lopez","3","2","813","HTACS","2","","2.070","","3.116","3:55.676","6","1012.623","1","128.083","80.104","60.793","17.1","0","INT","02 S2000 Silver"
"Griffin Izzo","4","1","900","","3","","0.690","","3.806","0","5","887.962","3","128.773","79.675","57.773","14.25","0","INT","17 M240i Black"
"Brian Abad","5","2","537","","4","","0.403","","4.209","2 Laps","3","627.854","3","129.176","79.427","49.024","8.55","0","99 Sentra White"
"Greg Wiebe","6","1","121","N2","6","","1.653","","5.862","0","5","921.08","2","130.829","78.423","55.695","14.25","0","INT","INT"
"Scott Irwin","7","1","878","86STK","14","","3.343","","9.205","0","5","971.0","3","134.172","76.469","52.832","14.25","0","ADV","23 86 Orange"
"Rumi Faizer","8","3","16","","11","","0.277","","9.482","1:09.838","5","957.8","5","134.449","76.311","53.56","14.25","0","CB","17 Giulia Blue"
"William Steger","9","1","302","Unknown","5","","0.147","","9.629","0","5","952.159","4","134.596","76.228","53.878","14.25","0","BEG","13 Mustang GT Silver"
"Nate Twiehaus","10","1","33","B","19","","0.564","","10.193","0","4","1014.56","2","135.16","75.91","40.451","11.4","0","INT","97 M3 E36"
"DANIEL BENAVIDES","11","1","138","N3","8","","0.048","","10.241","0","3","671.624","2","135.208","75.883","45.829","8.55","0","INT","03 350Z Silver"
"Sebastian Echeverria","12","4","5","","10","","0.325","","10.566","1:08.539","5","956.501","2","135.533","75.701","53.633","14.25","0","INT","INT","06 MX-5 Miata Red"
"Tristan Kountz","13","5","81","","7","","0.593","","11.159","1:01.378","5","949.34","2","136.126","75.371","54.038","14.25","0","BEG","BEG","23 BRZ White"
"Adam Johnston","14","2","24","86STK","18","","1.684","","12.843","59.528","5","1030.528","3","137.81","74.45","49.78","14.25","0","INT","19 BRZ Multicolor"
"Brian Jannusch","15","2","92","N3","17","","0.105","","12.948","5:39.56","5","1011.184","5","137.915","74.394","50.733","14.25","0","INT","90 Skyline GT-R Black"
"Derek Walkington","16","6","13","","13","","1.774","","14.722","1:34.253","5","982.215","1","139.689","73.449","52.229","14.25","0","INT","15 BRZ Black"
"Alexander Quiroz","17","1","847","N4","12","","0.487","","15.209","0","5","987.893","1","140.176","73.194","51.929","14.25","0","INT","98 240SX Red"
"Miguel Santiago","18","1","310","N1","9","","1.344","","16.553","0","5","980.358","5","141.52","72.499","52.328","14.25","0","INT","92 240SX White"
"Dexter Irrebaria","19","7","85","","16","","1.579","","18.132","2:14.108","5","1022.07","5","143.099","71.699","50.192","14.25","0","INT","06 Impreza WRX Sedan Black"
