"Event ID","Event Name","Started At","Ended At"
"280-546-2147485058-20230917","Speed Ventures BRP 17-Sep-2023","2023-09-17 13:59:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Speed Ventures SV 17-Sep-2023","1073755962","Red 1","Practice","2023-09-17 15:00:00 UTC","2023-09-17 15:21:40 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-17-sep-2023/results/1073755962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bailey Woods","1","1","13","B1","4","1","","","","0","3","733.458","2","108.307","94.731","41.966","8.55","0","ADV","99 M3 White"
"Steve Lee","2","2","78","B1","8","2","4.017","","4.017","15.051","5","748.509","3","112.324","91.343","68.536","14.25","0","ADV","99 M3 E36 Silver"
"Therese Lahlouh!","3","1","242","","5","1","1.470","","5.487","0","8","1093.51","4","113.794","90.163","75.061","22.8","0","GT3 Cup"
"Chris Elders","4","1","82","B2","10","2","0.334","","5.821","0","5","754.524","5","114.128","89.899","67.99","14.25","0","ADV","16 M4 GTS White"
"David Ishida","5","2","35","B2","6","1","1.701","","7.522","5.022","5","759.546","3","115.829","88.579","67.54","14.25","0","ADV","16 M4 GTS Grey"
"John Lee","6","3","23","B2","27","","2.339","","9.861","3:43.976","4","978.5","3","118.168","86.826","41.942","11.4","0","ADV","98 M3 Sedan Multicolor"
"Elie Mansour","7","3","890","B1","9","3","0.254","","10.115","3:23.642","5","937.1","3","118.422","86.639","54.743","14.25","0","ADV","03 325it"
"Jeffrey Pesner","8","4","333","B1","13","4","0.096","","10.211","6:37.341","5","1130.799","2","118.518","86.569","45.366","14.25","0","ADV","ADV","20 M2 White"
"jeremy salamacha","9","1","21","MDC1","12","2","1.154","","11.365","0","3","545.906","3","119.672","85.734","56.383","8.55","0","ADV","17 Mustang Shelby Black"
"Robert Burch","10","1","157","HTACRM","7","1","0.310","","11.675","0","7","1023.746","7","119.982","85.513","70.154","19.95","0","ADV","03 S2000 Silver"
"Thomas Thronson","11","1","406","MDC2","15","2","0.490","","12.165","0","6","921.557","4","120.472","85.165","66.8","17.1","0","ADV","14 Mustang GT Grey"
"Greg Seth-Hunter","12","2","776","MDC1","11","1","0.914","","13.079","1 Lap","2","425.776","2","121.386","84.524","48.194","5.7","0","ADV","17 Shelby GT350 Red"
"Tom Wiebe","13","1","660","N2","16","2","0.010","","13.089","0","7","1047.109","2","121.396","84.517","68.589","19.95","0","ADV","ADV","10 G37 Sedan White"
"Jacob Mitchell","14","1","37","HTACSM","21","","0.155","","13.244","0","6","1144.867","5","121.551","84.409","53.77","17.1","0","ADV","06 S2000 White"
"Christian Burke","15","3","69","MDC1","22","","1.171","","14.415","31.158","3","577.064","3","122.722","83.604","53.339","8.55","0","ADV","19 Mustang Orange"
"Nicolas Floresta","16","2","312","MDC2","1","1","0.048","","14.463","19.832","7","941.389","5","122.77","83.571","76.292","19.95","0","ADV","20 Mustang GT Grey"
"Luke Lederman","17","2","922","N2","2","1","0.026","","14.489","1 Lap","6","893.118","5","122.796","83.553","68.927","17.1","0","ADV","03 350Z Grey"
"Ashley Briscoe","18","3","54","MDC2","0","","0.594","","15.083","4 Laps","2","436.701","2","123.39","83.151","46.989","5.7","0","ADV","11 Mustang Boss 302 White"
"Charles Park","19","1","0","N1","18","","0.004","","15.087","0","1","309.648","1","123.394","83.148","33.134","2.85","0","ADV","14 Skyline GT-R R35 Grey"
"Josh Steinberg","20","4","183","B2","14","3","0.219","","15.306","5:18.327","7","1072.851","6","123.613","83.001","66.943","19.95","0","ADV","08 M3 White"
"Eric Habermehl","21","1","66","Unknown","25","","0.548","","15.854","0","6","974.784","5","124.161","82.635","63.152","17.1","0","ADV","ADV","21 GT500 Blue"
"John Drury","22","1","5","B4","19","","0.051","","15.905","0","4","716.155","3","124.212","82.601","57.306","11.4","0","ADV","18 M3 Sedan Black"
"Sky Chan","23","1","27","SSC","24","","0.229","","16.134","0","3","593.718","3","124.441","82.449","51.843","8.55","0","ADV","09 M3 White"
"Jason Hansen","24","1","41","B3","20","","3.004","","19.138","0","6","968.24","6","127.445","80.505","63.579","17.1","0","ADV","21 Supra Yellow"
"Aaron Gong","25","1","93","86ULM","26","","1.183","","20.321","0","7","1134.504","6","128.628","79.765","63.305","19.95","0","ADV","18 BRZ Blue"
"Stephen Ellis","26","1","99","GRST","3","1","0.478","","20.799","0","7","1132.159","6","129.106","79.47","63.436","19.95","0","ADV","20 86 Green"
"Mark Luton","27","2","768","Unknown","23","","3.869","","24.668","2:53.633","7","1148.417","7","132.975","77.157","62.538","19.95","0","ADV"
