"Event ID","Event Name","Started At","Ended At"
"416-3928-2147484421-20220507","MX GTX BUPATI CUP OPEN 2022","2022-05-07 02:20:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2970","SIRKUIT OKTA","3928","cc","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","MINGGU","1073745786","FINAL FFA 35+","Race","2022-05-08 09:45:00 UTC","2022-05-08 09:54:26 UTC","PROVISIONAL","6","https://racehero.io/events/mx-gtx-bupati-cup-open-2022/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ASEP SAPAAT","1","1","143F","FFA 35","1","","","","","0","6","490.607","2","81.615","57.342","57.235","7.800000000000001","0","PARIGI","OKTA RACING TEAM"
"IRFAN TITAN","2","2","58","FFA 35","4","","11.434","","11.434","11.434","6","502.041","6","83.85","55.814","55.932","7.800000000000001","0","TSM","HEMAT GARUT"
"HILMAN LAKSANA","3","3","23F","FFA 35","6","","0.798","","12.232","12.232","6","502.839","6","83.674","55.931","55.843","7.800000000000001","0","BANDUNG BARAT","KMS KURNIA MANDIRI SPORT"
"MAHESA","4","4","01","FFA 35","3","","13.064","","25.296","25.296","6","515.903","2","82.46","56.755","54.429","7.800000000000001","0","SMD","BGS SEJAHTRA HRT 193 KC BLACK INK"
"APRIYAN MADONA","5","5","12H","FFA 35","2","","1.305","","26.601","26.601","6","517.208","2","85.936","54.459","54.292","7.800000000000001","0","SUMEDANG","TRT91 DRV ENZO MTR CV SURYA AS GUSS SPEED"
"ASEP MIOX","6","6","04","FFA 35","5","","1.389","","27.990","27.99","6","518.597","6","86.415","54.157","54.146","7.800000000000001","0","TSM","HEMAT GARUT"
"SOBUR","7","7","143GG","FFA 35","8","","18.181","","46.171","46.171","6","536.778","2","87.763","53.325","52.312","7.800000000000001","0","CIMERAK","DINAS KAULINAN PND"
"H CECEP","8","8","29F","FFA 35","7","","22.812","","1:08.983","1:08.983","6","559.59","2","89.889","52.064","50.18","7.800000000000001","0","GARUT","JNS 29 PUPUK RACING CITI HOUSE"
"CECEP S","9","1","313","","9","","4.018","","1:13.001","0","6","563.608","3","92.605","50.537","49.822","7.800000000000001","0"
"TAEH RAMDAN","10","9","48","FFA 35","11","","2 Laps","","2 Laps","2 Laps","4","386.382","2","85.017","55.048","48.449","5.2","0","TSM","HEMAT GARUT"
"RIDWAN FAISAL","11","10","28F","FFA 35","12","","1 Lap","","3 Laps","3 Laps","3","251.984","2","85.429","54.782","55.718","3.9000000000000004","0","TSM","RF 28 JMR KNR HULA HULU SAMPURNA"
"","12","2","119","","10","","1 Lap","","4 Laps","4 Laps","2","220.711","2","122.408","38.233","42.408","2.6","0"
"ISMET","13","11","81G","FFA 35","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","CV SAPUTRA BERKAH LESTARI AYDRT"
"JACK","14","12","140G","FFA 35","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS"
