"Event ID","Event Name","Started At","Ended At"
"416-3928-2147484421-20220507","MX GTX BUPATI CUP OPEN 2022","2022-05-07 02:20:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2970","SIRKUIT OKTA","3928","cc","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","SABTU","1073745762","FINAL ADVENDTURE LOKAL PANGANDARAN","Race","2022-05-07 09:00:00 UTC","2022-05-07 09:06:45 UTC","PROVISIONAL","4","https://racehero.io/events/mx-gtx-bupati-cup-open-2022/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUNGUN","1","1","151X","","1","","","","","0","4","335.004","2","84.236","55.558","55.88","5.2","0"
"SBR","2","2","143X","","2","","6.449","","6.449","6.449","4","341.453","2","86.221","54.279","54.825","5.2","0"
"ASEP","3","3","313X","","5","","2.361","","8.810","8.81","4","343.814","3","86.576","54.057","54.448","5.2","0"
"JACK","4","4","140X","","3","","0.168","","8.978","8.978","4","343.982","3","87.727","53.347","54.421","5.2","0"
"ARIS","5","5","94X","","6","","10.302","","19.280","19.28","4","354.284","2","90.359","51.793","52.839","5.2","0"
"AGUS LUGAS","6","6","25X","","8","","1.128","","20.408","20.408","4","355.412","4","90.178","51.897","52.671","5.2","0"
"ADE JAY","7","7","27X","","7","","1.162","","21.570","21.57","4","356.574","2","89.934","52.038","52.5","5.2","0"
"HDN","8","8","128X","","4","","2.338","","23.908","23.908","4","358.912","3","91.621","51.08","52.158","5.2","0"
"H AHMAD","9","9","390X","","10","","16.289","","40.197","40.197","4","375.201","2","93.761","49.914","49.893","5.2","0"
"APUNG","10","10","23X","","9","","12.128","","52.325","52.325","4","387.329","2","96.49","48.502","48.331","5.2","0"
"H OPID","11","11","57X","","14","","0.473","","52.798","52.798","4","387.802","2","85.36","54.827","48.272","5.2","0"
"DENI BM","12","12","184X","","11","","1.682","","54.480","54.48","4","389.484","2","98.482","47.521","48.064","5.2","0"
"AJI MMS","13","13","71X","","13","","1.112","","55.592","55.592","4","390.596","3","97.954","47.778","47.927","5.2","0"
"H ASAP","14","14","70X","","12","","2.187","","57.779","57.779","4","392.783","2","98.181","47.667","47.66","5.2","0"
