"Event ID","Event Name","Started At","Ended At"
"416-3928-2147484421-20220507","MX GTX BUPATI CUP OPEN 2022","2022-05-07 02:20:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2970","SIRKUIT OKTA","3928","cc","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","MINGGU","1073745774","FINAL FFA PEMULA","Race","2022-05-08 05:35:00 UTC","2022-05-08 05:46:47 UTC","PROVISIONAL","8","https://racehero.io/events/mx-gtx-bupati-cup-open-2022/results/1073745774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"DADAN KR","1","1","3","FFA PML","3","","","","","0","8","605.972","3","74.846","62.528","61.785","10.4","0","PND","GTD KMS PLATINUM KFL SRP"
"HAFIDZ CHIKAL RAMDANI","2","2","16","FFA PML","2","","0.959","","0.959","0.959","8","606.931","4","75.809","61.734","61.687","10.4","0","BANDUNG BARAT","KMS KURNIA MANDIRI SPORT"
"LUTFI PETRIK","3","3","31","FFA PML","1","","0.621","","1.580","1.58","8","607.552","4","75.551","61.945","61.624","10.4","0","TSM","ML 47 DINAS KAULINAN HULA HUKLU SAFIRA"
"ARI LADOMEX","4","4","129","FFA PML","4","","1.139","","2.719","2.719","8","608.691","3","75.63","61.88","61.509","10.4","0","BANJAR","GORDONS EXHAUST KYB REPSOL TDR GIOX RGT"
"RUBIN CAESAR","5","5","86","FFA PML","5","","8.006","","10.725","10.725","8","616.697","6","76.625","61.077","60.711","10.4","0","SALATIGA","JC SUPERTRACK NORIFUMI DESIGN ONE SWALLOW 82 TRICKY"
"ARDI ADOT","6","6","777","FFA PML","8","","3.821","","14.546","14.546","8","620.518","3","75.329","62.127","60.337","10.4","0","TSM","WR STORE 321"
"YUDHA MANDIRI","7","7","42","FFA PML","9","","27.584","","42.130","42.13","8","648.102","4","79.589","58.802","57.769","10.4","0","CIAMIS","ENZO 148 MTR"
"ANDI BENGIS","8","8","47G","FFA PML","6","","5.462","","47.592","47.592","8","653.564","4","78.098","59.925","57.286","10.4","0","CIAMIS","MONTANA MX 34 BANDUNG"
"DEVA","9","1","70","","7","","29.982","","1:17.574","0","8","683.546","3","80.016","58.488","54.773","10.4","0"
"BOHAY KRAMAT","10","9","28","FFA PML","12","","0.769","","1:18.343","1:18.343","8","684.315","2","79.958","58.531","54.712","10.4","0","BANJAR","JUNIOR 72 FRAME GTX HULA HULU Y92D"
"RAFLY W","11","10","139","FFA PML","10","","1.040","","1:19.383","1:19.383","8","685.355","2","82.87","56.474","54.629","10.4","0","PND","Y92D NDOMENX BARKA RACING SQUAD"
"RAMA","12","11","155","FFA PML","13","","1.803","","1:21.186","1:21.186","8","687.158","5","82.9","56.454","54.485","10.4","0","GARUT","BMS KRT"
"ALDIYAN MADONA","13","12","102","FFA PML","14","","1 Lap","","1 Lap","38.25","7","644.222","3","81.548","57.39","50.852","9.1","0","SUMEDANG","TRT 91 GUMELAR NYOMOT ARATE 12,DRV,CV SURYA AS 59 ENZO MTR GUZZ SPEED"
"RIO PRIBADI","14","13","210","FFA PML","11","","1:00.351","","1 Lap","1:38.601","7","704.573","2","87.982","53.193","46.496","9.1","0","TANGERANG","RML RACING TEAM"
"GILANG KANCIL","15","14","17","FFA PML","15","","1 Lap","","2 Laps","6.161","6","612.133","3","87.097","53.733","45.872","7.800000000000001","0","SMD","DFM"
"RIZVA WARIS","16","15","90","FFA PML","16","","2 Laps","","4 Laps","4 Laps","4","314.848","2","78.951","59.277","59.457","5.2","0","KBB","HANTU LAUT 51"
"ANDREAS DAMARA","17","16","12G","FFA PML","18","","1 Lap","","5 Laps","5 Laps","3","270.934","2","79.821","58.631","51.821","3.9000000000000004","0","KEDIRI","RIZQY MOTOR BOSS MILD KARYA KAYU"
"M FERRARI","18","17","21","FFA PML","19","","4.846","","5 Laps","5 Laps","3","275.78","2","80.603","58.062","50.91","3.9000000000000004","0","SUMEDANG","GSP 272 SVNX GUZZ SPEED LIMUN TECH"
"M RAFFI HAMDANI","19","18","166","FFA PML","17","","1 Lap","","6 Laps","6 Laps","2","158.159","2","81.474","57.442","59.181","2.6","0","AS PUTRA SJM SHAROM  CAR TPK BILQIS MDJ HM HM"
"AHMAD WIJAYA","20","2","9","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
