"Event ID","Event Name","Started At","Ended At"
"416-3928-2147484421-20220507","MX GTX BUPATI CUP OPEN 2022","2022-05-07 02:20:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2970","SIRKUIT OKTA","3928","cc","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","MINGGU","1073745772","FINAL BBK STD S.D 17 THN","Race","2022-05-08 05:10:00 UTC","2022-05-08 05:19:51 UTC","PROVISIONAL","6","https://racehero.io/events/mx-gtx-bupati-cup-open-2022/results/1073745772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"BOHAY KRAMAT","1","1","28","BBK STD S.D 17 THN","1","","","","","0","6","508.442","4","84.85","55.156","55.228","7.800000000000001","0","BANJAR","JUNIOR 72 FRAME GTX HULA HULU Y92D"
"M RIDWAN","2","2","27GG","BBK STD S.D 17 THN","4","","25.295","","25.295","25.295","6","533.737","2","87.863","53.265","52.61","7.800000000000001","0","TANGERANG","RML RACING TEAM"
"HAFIDZ CHIKAL RAMDANI","3","3","16","BBK STD S.D 17 THN","9","","0.723","","26.018","26.018","6","534.46","6","86.056","54.383","52.539","7.800000000000001","0","BANDUNG BARAT","KMS KURNIA MANDIRI SPORT"
"RIO PRIBADI","4","4","210","BBK STD S.D 17 THN","2","","3.089","","29.107","29.107","6","537.549","2","87.054","53.76","52.237","7.800000000000001","0","TANGERANG","RML RACING TEAM"
"MEKIAS ZIAN","5","5","4G","BBK STD S.D 17 THN","6","","20.859","","49.966","49.966","6","558.408","3","92.371","50.665","50.286","7.800000000000001","0","JATENG","CV SAPUTRA BERKAH LESTARI AYDRT"
"ALDIYAN MADONA","6","6","102","BBK STD S.D 17 THN","5","","3.190","","53.156","53.156","6","561.598","6","87.819","53.291","50.0","7.800000000000001","0","SUMEDANG","TRT 91 GUMELAR NYOMOT ARATE 12,DRV,CV SURYA AS 59 ENZO MTR GUZZ SPEED"
"M RAFFI HAMDANI","7","7","166G","BBK STD S.D 17 THN","3","","7.658","","1:00.814","1:00.814","6","569.256","5","85.968","54.439","49.328","7.800000000000001","0","SUMEDANG","AZ PUTRA SJM SHAROOM CAR TPK BILQIS MDJ HMM HM"
"M ADITYA","8","8","59","BBK STD S.D 17 THN","8","","11.111","","1:11.925","1:11.925","6","580.367","4","95.464","49.024","48.383","7.800000000000001","0","SKBMI","CV SURYA AS 59 DONG MTR"
"RAMA","9","1","155","","7","","9.443","","1:21.368","0","6","589.81","2","94.558","49.493","47.609","7.800000000000001","0"
"KESH TD","10","9","101","BBK STD S.D 17 THN","10","","1 Lap","","1 Lap","20.481","5","528.923","4","104.366","44.842","44.241","6.5","0","SKBMI","CRT DONG MTR"
"ADAM ALVIANO","11","10","171","BBK STD S.D 17 THN","11","","4.486","","1 Lap","24.967","5","533.409","2","104.716","44.692","43.869","6.5","0","GALUNGGUNG","PUTRA BARIL"
"FAREL","12","2","208","","12","","5.208","","1 Lap","1 Lap","5","538.617","2","99.227","47.165","43.445","6.5","0"
"YOGI BOGEL","13","11","21GG","BBK STD S.D 17 THN","15","","3 Laps","","4 Laps","4 Laps","2","218.34","2","103.559","45.192","42.869","2.6","0","TSM"
"ARI LADOMEX","14","12","129","BBK STD S.D 17 THN","16","","1:37.061","","4 Laps","4 Laps","2","315.401","2","83.09","56.324","29.677","2.6","0","BANJAR","GORDONS EXHAUST KYB REPSOL TDR GIOX RGT"
"ANDREAS DAMARA","15","13","12G","BBK STD S.D 17 THN","13","","1 Lap","","5 Laps","5 Laps","1","79.181","0","0.0","0.0","59.105","1.3","0","KEDIRI","RIZQY MOTOR BOSS MILD KARYA KAYU"
"TONGENG","16","14","406","BBK STD S.D 17 THN","14","","25.166","","5 Laps","5 Laps","1","104.347","0","0.0","0.0","44.85","1.3","0","BGR","VNS SGH"
"RIZKI POJRA","17","15","30G","BBK STD S.D 17 THN","17","","2:51.604","","5 Laps","5 Laps","1","275.951","0","0.0","0.0","16.96","1.3","0"
"ADI ZM","18","16","81","BBK STD S.D 17 THN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMARICAN","PD BANYU URIP SGP 222 BANJAR"
"RUBIN CAESAR","19","17","86","BBK STD S.D 17 THN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALATIGA","JC SUPERTRACK NORIFUMI DESIGN ONE SWALLOW 82 TRICKY"
"LAHAR JR","20","18","21G","BBK STD S.D 17 THN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TSM","AMR"
"SULTAN GH","21","19","404","BBK STD S.D 17 THN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","VM5 SGH"
