"Event ID","Event Name","Started At","Ended At"
"416-3928-2147484421-20220507","MX GTX BUPATI CUP OPEN 2022","2022-05-07 02:20:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2970","SIRKUIT OKTA","3928","cc","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","MINGGU","1073745778","FINAL FFA WANITA","Race","2022-05-08 06:25:00 UTC","2022-05-08 06:35:38 UTC","PROVISIONAL","6","https://racehero.io/events/mx-gtx-bupati-cup-open-2022/results/1073745778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"BINTANG","1","1","38","FFA WNT","1","","","","","0","6","530.825","3","88.718","52.751","52.899","7.800000000000001","0","JOGJA","BATU BINTANG MX AGUS KLATEN HJMS"
"WIDYA AD","2","2","66","FFA WNT","4","","25.726","","25.726","25.726","6","556.551","5","91.596","51.094","50.454","7.800000000000001","0","GARUT","MP27 MX SHOP"
"KIRANIA","3","3","14","FFA WNT","2","","13.307","","39.033","39.033","6","569.858","3","92.114","50.807","49.275","7.800000000000001","0","JATENG","MERAPI BANGKIT NAVARO INDUSTRIES"
"RESHA LEBRIANTI","4","4","129G","FFA WNT","3","","1.988","","41.021","41.021","6","571.846","5","92.095","50.817","49.104","7.800000000000001","0","SMD","TRT 91 BENGKEL PUTRA"
"VALNIA SUSANTO","5","5","67","FFA WNT","5","","12.889","","53.910","53.91","6","584.735","6","97.316","48.091","48.022","7.800000000000001","0","TSM","KNR GRAFIKS SUSANATO FAMILLY DHK MX SHOP RT"
"KRISYA SAUTINA","6","6","06","FFA WNT","7","","20.474","","1:14.384","1:14.384","6","605.209","4","99.281","47.139","46.397","7.800000000000001","0","KBB","ENZO 148 MTR"
"SAKILA PUTRI","7","7","15","FFA WNT","8","","1 Lap","","1 Lap","1 Lap","5","529.041","3","96.164","48.667","44.231","6.5","0"
"NENG RESA","8","8","63 G","FFA WNT","6","","1:03.285","","1 Lap","1:01.501","5","592.326","5","105.613","44.313","39.505","6.5","0","CIKATOMAS","MELA JAYA MTR"
"NENG DOLIS","9","9","10G","FFA WNT","9","","1 Lap","","2 Laps","2 Laps","4","405.922","3","97.02","48.237","46.117","5.2","0","ONE WAY RF 28 MX"
"NADA KIRANA","10","10","77","FFA WNT","10","","1 Lap","","3 Laps","3 Laps","3","330.7","2","103.383","45.269","42.455","3.9000000000000004","0","SKBMI","CAKRA RACING TEAM"
"IVI FR","11","11","22G","FFA WNT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PND","ZMT"
