"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483925-20210515","ARP Spring/Summer Club Championship Rd3","2021-05-15 05:07:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","8. Tag Jr/Iame Jr","1073742916","Final","Race","2021-05-15 21:00:00 UTC","2021-05-15 21:11:18 UTC","PROVISIONAL","14","https://racehero.io/events/arp-spring-summer-club-championship-rd3/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","3","3","","","","0","14","584.226","5","34.875","41.29","34.507","5.6000000000000005","0","USA","BirelART"
"Kekai Hauanio","2","2","772","Iame Jr","11","11","0.557","","0.557","0.557","14","584.783","6","34.543","41.687","34.474","5.6000000000000005","0"
"Noah Rosser","3","3","731","Iame Jr","1","1","0.158","","0.715","0.715","14","584.941","13","34.903","41.257","34.465","5.6000000000000005","0","MG SH"
"Tom Shoecraft","4","4","713","Iame Jr","6","6","4.145","","4.860","4.86","14","589.086","13","35.235","40.868","34.223","5.6000000000000005","0","MG SH"
"Julian Dacosta","5","5","778","Iame Jr","5","5","0.319","","5.179","5.179","14","589.405","7","35.213","40.894","34.204","5.6000000000000005","0"
"Cooper Beasley","6","6","764","Iame Jr","2","2","0.972","","6.151","6.151","14","590.377","5","34.893","41.269","34.148","5.6000000000000005","0"
"Alejandro Wall","7","7","721","Iame Jr","8","8","1.741","","7.892","7.892","14","592.118","8","35.351","40.734","34.047","5.6000000000000005","0"
"Jacob Lauter","8","8","736","Iame Jr","4","4","1.457","","9.349","9.349","14","593.575","11","35.082","41.047","33.964","5.6000000000000005","0"
"Chase Buscaglia","9","9","725","Iame Jr","9","9","1.951","","11.300","11.3","14","595.526","7","35.453","40.617","33.852","5.6000000000000005","0"
"Alex Bowen","10","10","712","Iame Jr","7","7","0.204","","11.504","11.504","14","595.73","11","35.25","40.851","33.841","5.6000000000000005","0"
"Greyson Greaves","11","11","705","Iame Jr","12","12","4.910","","16.414","16.414","14","600.64","9","35.934","40.073","33.564","5.6000000000000005","0"
"Christian Meyer","12","12","702","Iame Jr","10","10","4.985","","21.399","21.399","14","605.625","5","35.388","40.692","33.288","5.6000000000000005","0"
"Anastasia Markovic","13","13","787","Iame Jr","13","13","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
