"Event ID","Event Name","Started At","Ended At"
"2545-2969-2147483925-20210515","ARP Spring/Summer Club Championship Rd3","2021-05-15 05:07:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2969","No 2nd Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","8. Tag Jr/Iame Jr","1073742915","Pre-Final","Race","2021-05-15 19:05:00 UTC","2021-05-15 19:13:39 UTC","PROVISIONAL","10","https://racehero.io/events/arp-spring-summer-club-championship-rd3/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","5","5","","","","0","10","499.303","7","34.884","41.28","28.84","4.0","0","USA","BirelART"
"Noah Rosser","2","2","731","Iame Jr","4","4","0.570","","0.570","0.57","10","499.873","6","35.055","41.078","28.807","4.0","0","MG SH"
"Jacob Lauter","3","3","736","Iame Jr","6","6","0.148","","0.718","0.718","10","500.021","8","35.028","41.11","28.799","4.0","0"
"Julian Dacosta","4","4","778","Iame Jr","3","3","0.013","","0.731","0.731","10","500.034","9","35.078","41.051","28.798","4.0","0"
"Tom Shoecraft","5","5","713","Iame Jr","8","8","1.048","","1.779","1.779","10","501.082","6","35.171","40.943","28.738","4.0","0","MG SH"
"Alex Bowen","6","6","712","Iame Jr","10","10","2.741","","4.520","4.52","10","503.823","10","35.309","40.783","28.581","4.0","0"
"Alejandro Wall","7","7","721","Iame Jr","7","7","1.372","","5.892","5.892","10","505.195","5","35.414","40.662","28.504","4.0","0"
"Chase Buscaglia","8","8","725","Iame Jr","11","11","0.429","","6.321","6.321","10","505.624","5","35.335","40.753","28.48","4.0","0"
"Cooper Beasley","9","9","764","Iame Jr","2","2","1 Lap","","1 Lap","1 Lap","9","463.168","7","34.944","41.209","27.981","3.6","0"
"Christian Meyer","10","10","702","Iame Jr","9","9","7 Laps","","8 Laps","8 Laps","2","218.564","2","36.152","39.832","13.177","0.8","0"
"Kekai Hauanio","11","11","772","Iame Jr","1","1","1 Lap","","9 Laps","9 Laps","1","180.601","1","40.559","35.504","7.973","0.4","0"
"Greyson Greaves","12","12","705","Iame Jr","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anastasia Markovic","13","13","787","Iame Jr","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
