"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743614","Session 4 Practice 3","Practice","2020-08-08 15:13:00 UTC","2020-08-08 15:25:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Anthony Huizer","1","1","920","","8","8","","","","0","4","493.936","2","117.535","94.95","90.376","12.4","1","Bakersfield CA","Suzuki GSXR 1000","0"
"Ryan Fritz","2","2","105","","13","13","0.767","","0.767","2:26.619","5","640.555","5","118.302","94.335","87.112","15.5","1","Alhambra CA","Suzuki SV650","0"
"Josh Fogle","3","3","115R","","6","6","0.750","","1.517","1 Lap","3","374.166","3","119.052","93.741","89.479","9.3","1","Desert Center CA","Yamaha R6","0"
"Jansher Ashraf","4","4","743","","2","2","1.503","","3.020","0 Laps","4","493.832","4","120.555","92.572","90.395","12.4","1","San Jose CA","Yamaha YZF R6","600"
"John Jackson","5","5","861","","15","15","1.098","","4.118","1:54.783","4","608.719","3","121.653","91.736","73.334","12.4","1","Fortuna CA","Yamaha R6","0"
"Ryan Peterson","6","6","100","","1","1","0.468","","4.586","2:13.513","5","627.449","3","122.121","91.385","88.932","15.5","1","Loomis CA","Kawasaki Ninja 400","0"
"Krystyna Kubran","7","7","352R","","10","10","1.688","","6.274","2:43.286","5","657.222","4","123.809","90.139","84.903","15.5","1"
"Krissie Coseteng","8","8","160","","3","3","0.214","","6.488","2 Laps","2","256.605","2","124.023","89.983","86.982","6.2","1","San Jose CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","9","9","825","","4","4","0.164","","6.652","2:16.97","5","630.906","4","124.187","89.864","88.444","15.5","1"
"Michael Welch","10","10","976","","9","9","2.204","","8.856","34.374","4","528.31","3","126.391","88.297","84.496","12.4","1","Medford OR","Suzuki GSX-R 450","450"
"Savannah Jaska","11","11","305R","","11","11","0.295","","9.151","2:59.209","5","673.145","2","126.686","88.092","82.894","15.5","1","San Diego CA","Yamaha YZF-R3","321"
"Craig Grantham","12","12","68","","7","7","1.229","","10.380","33.041","4","526.977","2","127.915","87.245","84.71","12.4","1","Roseville CA","Ducati 998","998"
"Pao Vang","13","13","83","","14","14","0.607","","10.987","3:24.441","5","698.377","2","128.522","86.833","79.9","15.5","1","Fresno Ca","Yamaha R3","0"
"Vickram Ramswamy","14","14","954","","12","12","1.861","","12.848","3:15.292","5","689.228","2","130.383","85.594","80.96","15.5","1","San Bruno CA","Yamaha R3","321"
"Szymon Dziadzia","15","15","474","","5","5","3.359","","16.207","1 Lap","3","409.192","2","133.742","83.444","81.82","9.3","1","Mill Valley CA","Kawasaki 400","0"
