"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743606","Session 1 Practice 5","Practice","2020-08-08 15:03:00 UTC","2020-08-08 15:17:59 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","","26","","","","","0","6","795.286","6","104.599","106.693","84.196","18.6","1","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","","8","8","1.048","","1.048","1 Lap","5","549.09","5","105.647","105.635","101.623","15.5","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Cory Ventura","3","3","128","","1","1","1.921","","2.969","-1 Laps","7","774.608","6","107.568","103.748","100.851","21.7","1","Union City CA","Kawasaki ZX6R","636"
"Wes Farnsworth","4","4","136","","11","11","2.517","","5.486","1 Lap","5","578.747","5","110.085","101.376","96.415","15.5","1","Los Angeles CA","Kawasaki zx 10","999"
"Daniel Riser","5","5","586","","3","3","0.764","","6.250","1 Lap","5","579.365","5","110.849","100.677","96.312","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Sebastiao Ferreira","6","6","173","","24","24","0.517","","6.767","0 Laps","6","772.297","5","111.366","100.21","86.702","18.6","1","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"George Myshlyayev","7","7","5","","5","5","0.697","","7.464","13.659","7","808.945","7","112.063","99.587","96.57","21.7","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Garrett Pacheco","8","8","115","","14","14","0.314","","7.778","0 Laps","6","708.599","6","112.377","99.309","94.496","18.6","1","Lodi CA","BMW 1000","0"
"Jake Schmotter","9","9","136R","","22","22","0.171","","7.949","0 Laps","6","744.766","2","112.548","99.158","89.907","18.6","1","Watertown MN","Yamaha R1","1000"
"Grant Boldt","10","10","778","","7","7","0.637","","8.586","0 Laps","6","696.832","6","113.185","98.6","96.092","18.6","1","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","11","11","14","","18","18","0.060","","8.646","2 Laps","4","491.729","2","113.245","98.547","90.782","12.4","1","Auburn CA","Yamaha R6","600"
"Kevin Murphy","12","12","108","","27","","0.466","","9.112","3 Laps","3","571.661","3","113.711","98.144","58.566","9.3","1","Clovis CA","Kawasaki ZX636","0"
"Alex Flores","13","13","357","","4","4","0.669","","9.781","2 Laps","4","478.455","3","114.38","97.57","93.3","12.4","1","Tracy CA","Kawasaki ZX10R","1000"
"Jordan Edginton","14","14","4","","19","19","0.031","","9.812","3 Laps","3","379.46","3","114.411","97.543","88.231","9.3","1","Napa CA","Suzuki GSXR-750","750"
"Daniel Velazco","15","15","986","","12","12","0.347","","10.159","2 Laps","4","486.913","3","114.758","97.248","91.68","12.4","1","San Jose CA","BMW S1000RR","1000"
"Gordon Pull","16","16","436","","16","16","0.178","","10.337","4 Laps","2","261.117","2","114.936","97.098","85.479","6.2","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jacob Hennen","17","17","179","","17","17","0.312","","10.649","0 Laps","6","732.946","6","115.248","96.835","91.357","18.6","1","Santa Rosa CA","Yamaha R6","600"
"Luke Luciano","18","18","188","","23","23","0.218","","10.867","2 Laps","4","630.485","2","115.466","96.652","70.803","12.4","2","Seattle WA","Yamaha YZF-R6","600"
"Jaakko Tiistola","19","19","402","","9","9","0.912","","11.779","0 Laps","6","728.057","6","116.378","95.894","91.971","18.6","1","San Bruno CA","BMW S1000RR","1000"
"Nick Lundquist","20","20","768","","2","2","0.144","","11.923","3 Laps","3","361.901","3","116.522","95.776","92.511","9.3","1","Fremont  CA","Yamaha R6","600"
"Steve Zoumaras","21","21","678","","6","6","0.362","","12.285","1:16.104","7","871.39","4","116.884","95.479","89.65","21.7","1","San Diego CA","Kawasaki zx10","1000"
"Eric Sterner","22","22","106","","21","21","0.283","","12.568","1 Lap","5","645.602","5","117.167","95.249","86.431","15.5","1","El Granda ca","Yamaha R1","1000"
"Jeff Graham","23","23","222","","20","20","0.208","","12.776","3 Laps","3","399.675","3","117.375","95.08","83.768","9.3","1","Copperopolis CA","Ducati Panigale R","1199"
"David Thomas","24","24","951","","28","","0.978","","13.754","38.313","4","833.599","4","118.353","94.294","53.551","12.4","2","Newark CA","BMW S1000RR","999"
"Robert Brittain","25","25","823","","10","10","0.892","","14.646","3 Laps","3","377.595","3","119.245","93.589","88.666","9.3","1","Pleasant Hill CA","Yamaha R6","0"
"Josh Fogle","26","26","115R","","13","13","0.833","","15.479","3 Laps","3","378.981","3","120.078","92.94","88.342","9.3","1","Desert Center CA","Yamaha R6","0"
"Jesse Royal","27","27","259","","25","25","0.111","","15.590","1 Lap","5","719.765","5","120.189","92.854","77.525","15.5","1","Reno Nv","BMW S1000RR","999"
"Tom Wilbert","28","28","50","","15","15","1.636","","17.226","3 Laps","3","394.085","3","121.825","91.607","84.956","9.3","1","Corona CA","Prototype","848"
