"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743621","Session 5 Practice 4","Practice","2020-08-08 15:19:00 UTC","2020-08-08 15:31:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","1","1","","","","0","5","577.257","4","112.75","98.98","96.664","15.5","1","Roseville CA","Yamaha R6","599"
"Eric Gulbransen","2","2","33","","11","11","0.207","","0.207","1 Lap","4","537.55","2","112.957","98.799","83.043","12.4","2","Palo Alto CA","KTM 1290 Superduke","1290"
"GianLuca Storti","3","3","967","","9","9","1.618","","1.825","2:22.66","6","719.917","6","114.575","97.403","93.011","18.6","1","San Jose CA","Yamaha YZF-R1","999"
"Dillon Curtis","4","4","250","","26","","0.010","","1.835","57.05","3","634.307","3","114.585","97.395","52.782","9.3","1","Stockton CA","Yamaha R6","600"
"Edgar Luna","5","5","842","","25","25","0.039","","1.874","1 Lap","4","565.363","3","114.624","97.362","78.958","12.4","1","San Jose CA","Yamaha R6","600"
"Miles Beacham","6","6","952","","6","6","0.233","","2.107","2:23.011","6","720.268","6","114.857","97.164","92.965","18.6","1","Santa Clara CA","Yamaha R6-450","600"
"Salvatore Rizzo","7","7","34","","2","2","0.936","","3.043","2 Laps","3","359.644","3","115.793","96.379","93.092","9.3","1","Sebastopol CA","Yamaha YZF R6","599"
"Cameron Poe","8","8","886","","5","5","0.864","","3.907","2 Laps","3","366.53","3","116.657","95.665","91.343","9.3","1","Sun Valley NV","Kawasaki ZX-636","600"
"Robin Dervin","9","9","884","","7","7","0.276","","4.183","2:31.192","6","728.449","5","116.933","95.439","91.921","18.6","1","Fortuna CA","Yamaha R6","600"
"Chuck Sorensen","10","10","90","","23","23","1.205","","5.388","2 Laps","3","425.204","2","118.138","94.466","78.739","9.3","1","Novato CA","Aprilia Saprilia 450","450"
"Luis Nunes","11","11","869","","24","24","0.762","","6.150","2 Laps","3","427.726","3","118.9","93.86","78.274","9.3","1","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","12","12","417","","17","17","0.230","","6.380","3 Laps","2","259.576","2","119.13","93.679","85.986","6.2","1","Benicia CA","Suzuki GSX-R 750","749"
"Philip Fernandez","13","13","739","","15","15","0.002","","6.382","2:51.916","6","749.173","2","119.132","93.678","89.379","18.6","1","Brentwood CA","Yamaha YZFR6","600"
"Valentine Welch","14","14","92","","19","19","0.064","","6.446","2 Laps","3","385.788","2","119.196","93.627","86.783","9.3","1","Concord CA","Suzuki GSX-R450","450"
"Gavin Botha","15","15","18","","12","12","0.397","","6.843","2:43.168","6","740.425","3","119.593","93.316","90.435","18.6","1","San Jose CA","BMW s1000rr","0"
"Adli Nureddin","16","16","199","","8","8","0.328","","7.171","2:43.611","6","740.868","3","119.921","93.061","90.38","18.6","1","Kentfield CA","BMW S1000RR","1000"
"Tom Wilbert","17","17","50","","13","13","0.285","","7.456","2 Laps","3","380.115","2","120.206","92.841","88.079","9.3","1","Corona CA","Prototype","848"
"Andrew Gawer","18","18","725","","20","20","0.471","","7.927","2 Laps","3","393.104","3","120.677","92.478","85.168","9.3","1","Oakley CA","Kawasaki ZX-6R","636"
"Liam Sutherland","19","19","885","","3","3","0.112","","8.039","2 Laps","3","371.975","2","120.789","92.393","90.006","9.3","1","Edwards CA","Kawasaki 600","600"
"Rene Werner","20","20","105R","","10","10","0.213","","8.252","1 Lap","4","503.572","4","121.002","92.23","88.647","12.4","1","PEYTON CO","Yamaha","0"
"Oue Vang","21","21","972","","18","18","0.054","","8.306","3 Laps","2","263.563","2","121.056","92.189","84.686","6.2","1","Rio Linda CA","Yamaha R6","600"
"Max Rizzo","22","22","921","","14","14","0.675","","8.981","1 Lap","4","509.931","2","121.731","91.678","87.541","12.4","1","San mateo CA","Honda CBR600RR","0"
"Aaron Tulchinsky","23","23","55","","4","4","0.693","","9.674","3 Laps","2","255.807","2","122.424","91.159","87.253","6.2","1","Exeter CA","Yamaha FZ07","700"
"Yuri Barrigan","24","24","65","","22","22","3.684","","13.358","3 Laps","2","288.857","2","126.108","88.496","77.27","6.2","1"
"Lee Buzon","25","25","133","","16","16","3.600","","16.958","1 Lap","4","541.305","2","129.708","86.039","82.467","12.4","1","Honolulu HI","Yamaha 600","600"
"Joe Hittner","26","26","42","","21","21","","","","3 Laps","2","313.739","0","0.0","0.0","71.142","6.2","2","Yamaha R1","998"
