"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743612","Session 3 Practice 3","Practice","2020-08-08 15:11:00 UTC","2020-08-08 15:22:43 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robin Dervin","1","1","884","","27","27","","","","0","4","591.14","4","119.369","93.492","75.515","12.4","0","Fortuna CA","Yamaha R6","600"
"Anthony Huizer","2","2","920","","4","4","0.050","","0.050","0 Laps","4","521.049","4","119.419","93.452","85.673","12.4","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Ryan Fritz","3","3","105","","30","30","0.350","","0.400","1 Lap","3","495.401","2","119.769","93.179","67.582","9.3","0","Alhambra CA","Suzuki SV650","0"
"Brian Bartlow","4","4","29","","9","9","0.744","","1.144","1:07.16","5","658.3","4","120.513","92.604","84.764","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","5","5","230","","21","21","0.963","","2.107","0 Laps","4","582.581","3","121.476","91.87","76.625","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Jesse Sims","6","6","813","","29","29","0.084","","2.191","24.516","4","615.656","4","121.56","91.807","72.508","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Anh Vo","7","7","763","","5","5","0.199","","2.390","2 Laps","2","292.932","1","121.759","91.656","76.195","6.2","0","Elk Grove CA","Yamaha R6","600"
"Tyler McFalls","8","8","811","","24","24","0.439","","2.829","2.574","4","593.714","4","122.198","91.327","75.188","12.4","0","San Jose CA","Suzuki GSXR-600","600"
"Jansher Ashraf","9","9","743","","25","25","0.078","","2.907","1.588","4","592.728","3","122.276","91.269","75.313","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Valentine Welch","10","10","92","","20","20","0.143","","3.050","1 Lap","3","446.849","2","122.419","91.162","74.925","9.3","0","Concord CA","Suzuki GSX-R450","450"
"AJ Peaslee","11","11","123R","","23","23","1.001","","4.051","2 Laps","2","347.952","2","123.42","90.423","64.147","6.2","0"
"Mark Fitzsimmons","12","12","831","","15","15","0.239","","4.290","0 Laps","4","582.424","4","123.659","90.248","76.645","12.4","1","Felton CA","Honda NSF250R","250"
"Michael Ramsey","13","13","662","","14","14","0.532","","4.822","0 Laps","4","563.612","4","124.191","89.862","79.203","12.4","0","Livermore CA","Kawasaki 400","400"
"Jasmine Nichols","14","14","825","","18","18","0.281","","5.103","0 Laps","4","579.716","3","124.472","89.659","77.003","12.4","0"
"Krissie Coseteng","15","15","160","","6","6","0.058","","5.161","0 Laps","4","556.062","1","124.53","89.617","80.279","12.4","0","San Jose CA","Kawasaki Ninja 400","400"
"Frank Haro","16","16","661","","7","7","0.200","","5.361","0 Laps","4","555.952","4","124.73","89.473","80.295","12.4","1","Canyon Country CA","Yamaha R6","600"
"Kevin McKee","17","17","900","","10","10","0.257","","5.618","20.243","3","611.383","1","124.987","89.289","54.761","9.3","1","Menlo Park CA","Kawasaki Z1","1025"
"Ryan Peterson","18","18","100","","19","19","0.346","","5.964","0 Laps","4","583.349","4","125.333","89.043","76.524","12.4","0","Loomis CA","Kawasaki Ninja 400","0"
"Ann Nguyen","19","19","113","","1","1","0.284","","6.248","0 Laps","4","523.633","3","125.617","88.841","85.251","12.4","1","Sacramento CA","Yamaha R6","600"
"Michael Welch","20","20","976","","11","11","0.160","","6.408","0 Laps","4","571.002","1","125.777","88.728","78.178","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"John Anderson","21","21","191","","2","2","0.107","","6.515","2 Laps","2","270.974","2","125.884","88.653","82.37","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Krystyna Kubran","22","22","352R","","31","31","0.298","","6.813","1 Lap","3","520.842","3","126.182","88.444","64.281","9.3","0"
"Savannah Jaska","23","23","305R","","17","17","0.169","","6.982","1 Lap","3","454.315","3","126.351","88.325","73.693","9.3","0","San Diego CA","Yamaha YZF-R3","321"
"Jacob Maciulewicz","24","24","787","","13","13","0.070","","7.052","1 Lap","3","445.135","3","126.421","88.276","75.213","9.3","0","Albany CA","Honda CBR 600RR","0"
"John Jackson","25","25","861","","28","28","1.478","","8.530","38.442","4","629.582","3","127.899","87.256","70.904","12.4","0","Fortuna CA","Yamaha R6","0"
"Craig Grantham","26","26","68","","12","12","0.275","","8.805","0 Laps","4","577.894","3","128.174","87.069","77.246","12.4","0","Roseville CA","Ducati 998","998"
"Wah Shuen","27","27","918","","3","3","0.229","","9.034","1 Lap","3","423.743","3","128.403","86.914","79.01","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Reece Warfield","28","28","736","","16","16","0.008","","9.042","1 Lap","3","452.597","3","128.411","86.908","73.973","9.3","0","Napa CA","KTM RC390","390"
"Pao Vang","29","29","83","","26","26","0.526","","9.568","27.725","4","618.865","4","128.937","86.554","72.132","12.4","0","Fresno Ca","Yamaha R3","0"
"Szymon Dziadzia","30","30","474","","22","22","2.223","","11.791","1 Lap","3","494.059","2","131.16","85.087","67.765","9.3","0","Mill Valley CA","Kawasaki 400","0"
"Vickram Ramswamy","31","31","954","","8","8","0.697","","12.488","0 Laps","4","579.62","2","131.857","84.637","77.016","12.4","0","San Bruno CA","Yamaha R3","321"
"Victor Micarone","32","32","774","","32","","10.992","","23.480","1 Lap","3","581.41","2","142.849","78.124","57.584","9.3","0","Santa Clarita CA","Yamaha R6","600"
"AJ Shipley","33","33","977","","0","","","","","4 Laps","0","78.61","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
