"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Saturday Races","1073743626","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2020-08-08 22:30:00 UTC","2020-08-08 22:43:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wes Farnsworth","1","1","136","F40 HVY E","1","1","","","","0","6","681.532","2","109.956","101.495","98.249","18.6","0","Los Angeles CA","Kawasaki zx 10","999"
"Sahar Zvik","2","2","161R","F40 HVY E","9","9","1.019","","1.019","1.019","6","682.551","2","109.688","101.743","98.103","18.6","0","Van Nuys CA","Kawasaki ZX10","0"
"Alex Flores","3","3","357","F40 HVY E","3","3","4.352","","5.371","5.371","6","686.903","2","110.106","101.357","97.481","18.6","0","Tracy CA","Kawasaki ZX10R","1000"
"Jesse Carter","4","4","829","F40 HVY E","11","11","4.054","","9.425","9.425","6","690.957","5","111.161","100.395","96.909","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Eric Gulbransen","5","5","33","F40 HVY E","4","4","2.299","","11.724","11.724","6","693.256","2","111.741","99.874","96.588","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Steve Zoumaras","6","6","678","F40 HVY E","10","10","17.167","","28.891","28.891","6","710.423","3","113.413","98.401","94.254","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Stephen Rue","7","1","14","F40 MID E","13","1","1.291","","30.182","0","6","711.714","5","110.298","101.18","94.083","18.6","0","Auburn CA","Yamaha R6","600"
"Jaakko Tiistola","8","7","402","F40 HVY E","7","7","16.370","","46.552","46.552","6","728.084","5","115.993","96.213","91.967","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Gavin Botha","9","8","18","F40 HVY E","2","2","0.067","","46.619","46.619","6","728.151","2","117.058","95.337","91.959","18.6","0","San Jose CA","Ducati 1199 Panigale","1199"
"Grant Boldt","10","2","778","F40 MID E","15","3","3.271","","49.890","19.708","6","731.422","4","112.469","99.227","91.548","18.6","0","Menlo Park CA","Yamaha R6","600"
"Jimmy Weidman","11","9","174","F40 HVY E","6","6","0.129","","50.019","50.019","6","731.551","6","117.889","94.665","91.532","18.6","0","Mountain View CA","Ducati V4","1100"
"Eric Sterner","12","10","106","F40 HVY E","8","8","0.122","","50.141","50.141","6","731.673","6","117.822","94.719","91.516","18.6","0","El Granda ca","Yamaha R1","1000"
"Miles Beacham","13","3","952","F40 MID E","14","2","0.892","","51.033","20.851","6","732.565","4","114.161","97.757","91.405","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Anthony Huizer","14","1","920","F40 HVY N","12","1","0.154","","51.187","0","6","732.719","2","117.555","94.934","91.386","18.6","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Jeremy Taubman","15","4","417","F40 MID E","19","7","7.812","","58.999","28.817","6","740.531","4","114.875","97.149","90.422","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Joe Hittner","16","11","42","F40 HVY E","5","5","0.378","","59.377","59.377","6","740.909","2","119.48","93.405","90.375","18.6","0","Yamaha R1","998"
"Michael Kim","17","5","20","F40 MID E","16","4","0.263","","59.640","29.458","6","741.172","6","114.024","97.874","90.343","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew See","18","6","387","F40 MID E","17","5","0.043","","59.683","29.501","6","741.215","5","114.851","97.169","90.338","18.6","0","Chisago MN","Yamaha R6","600"
"Josh Fogle","19","7","115R","F40 MID E","21","9","1.874","","1:01.557","31.375","6","743.089","4","115.573","96.562","90.11","18.6","0","Desert Center CA","Yamaha R6","0"
"Luis Nunes","20","8","869","F40 MID E","18","6","2.941","","1:04.498","34.316","6","746.03","6","116.405","95.872","89.755","18.6","0","San Jose CA","Yamaha R6","600"
"Clive Savacool","21","9","71","F40 MID E","20","8","3.597","","1:08.095","37.913","6","749.627","2","116.13","96.099","89.324","18.6","0","Sacramento CA","Suzuki GSXR750","750"
"Rich Ramirez","22","2","788","F40 HVY N","25","2","9.651","","1:17.746","26.559","6","759.278","4","117.593","94.904","88.189","18.6","0","Pacifica CA","BMW S1000RR","1000"
"James Roy","23","10","946","F40 MID E","22","10","1.310","","1:19.056","48.874","6","760.588","2","117.748","94.779","88.037","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"Frank Haro","24","1","661","F40 MID N","24","2","22.766","","1:41.822","0","6","783.354","6","121.184","92.091","85.479","18.6","0","Canyon Country CA","Yamaha R6","600"
"Carlo Manalo","25","2","862","F40 MID N","23","1","2.941","","1:44.763","2.941","6","786.295","5","121.493","91.857","85.159","18.6","0","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
"Victor Micarone","26","3","774","F40 MID N","0","","","","DNF","6 Laps","0","44.702","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA","Yamaha R6","600"
