"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743608","Session 2 Practice 3","Practice","2020-08-08 15:06:00 UTC","2020-08-08 15:19:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Fritz","1","1","105","","29","29","","","","0","4","626.319","3","119.563","93.34","71.274","12.4","1","Alhambra CA","Suzuki SV650","0"
"Brian Bartlow","2","2","29","","8","8","0.806","","0.806","-1 Laps","5","624.556","3","120.369","92.715","89.343","15.5","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Anthony Huizer","3","3","920","","24","24","0.193","","0.999","54.175","5","680.494","5","120.562","92.566","81.999","15.5","1","Bakersfield CA","Suzuki GSXR 1000","0"
"Jesse Sims","4","4","813","","27","27","0.618","","1.617","1:40.017","5","726.336","3","121.18","92.094","76.824","15.5","1","Penngrove CA","Kawasaki Ninja 400","400"
"Paul Johnson","5","5","230","","18","18","0.200","","1.817","2:43.249","6","789.568","4","121.38","91.943","84.806","18.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Mark Fitzsimmons","6","6","831","","25","25","0.024","","1.841","1:09.368","5","695.687","4","121.404","91.924","80.208","15.5","1","Felton CA","Honda NSF250R","250"
"Valentine Welch","7","7","92","","19","19","0.531","","2.372","2:43.264","6","789.583","4","121.935","91.524","84.804","18.6","1","Concord CA","Suzuki GSX-R450","450"
"Robin Dervin","8","8","884","","20","20","0.135","","2.507","54.516","5","680.835","4","122.07","91.423","81.958","15.5","1","Fortuna CA","Yamaha R6","600"
"Jansher Ashraf","9","9","743","","15","15","0.624","","3.131","0 Laps","4","536.778","4","122.694","90.958","83.163","12.4","1","San Jose CA","Yamaha YZF R6","600"
"John Anderson","10","10","191","","17","17","0.062","","3.193","2 Laps","2","295.679","2","122.756","90.912","75.487","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Josh Fogle","11","11","115R","","3","3","0.433","","3.626","2:17.821","6","764.14","6","123.189","90.593","87.628","18.6","1","Desert Center CA","Yamaha R6","0"
"Michael Ramsey","12","12","662","","12","12","0.318","","3.944","0 Laps","4","533.085","4","123.507","90.359","83.739","12.4","1","Livermore CA","Kawasaki 400","400"
"AJ Peaslee","13","13","123R","","14","14","0.031","","3.975","0 Laps","4","538.707","2","123.538","90.337","82.865","12.4","1"
"Jasmine Nichols","14","14","825","","11","11","0.230","","4.205","2:43.188","6","789.507","4","123.768","90.169","84.812","18.6","1"
"Kevin McKee","15","15","900","","22","22","0.348","","4.553","0 Laps","4","569.802","4","124.116","89.916","78.343","12.4","1","Menlo Park CA","Kawasaki Z1","1025"
"Ryan Nichols","16","16","100","","16","16","0.271","","4.824","2:47.747","6","794.066","6","124.387","89.72","84.325","18.6","1","Loomis CA","Kawasaki Ninja 400","0"
"Wah Shuen","17","17","918","","28","28","1.580","","6.404","0 Laps","4","623.971","3","125.967","88.595","71.542","12.4","1","Antioch CA","Kawasaki Ninja 400","400"
"AJ Shipley","18","18","977","","2","2","0.088","","6.492","15.848","5","642.167","3","126.055","88.533","86.893","15.5","1","Livermore CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","19","19","160","","4","4","0.023","","6.515","0 Laps","4","520.152","4","126.078","88.517","85.821","12.4","1","San Jose CA","Kawasaki Ninja 400","400"
"Jacob Maciulewicz","20","20","787","","7","7","0.198","","6.713","2:43.826","6","790.145","4","126.276","88.378","84.744","18.6","1","Albany CA","Honda CBR 600RR","0"
"Frank Haro","21","21","661","","26","26","0.111","","6.824","1 Lap","3","477.475","3","126.387","88.3","70.119","9.3","1","Canyon Country CA","Yamaha R6","600"
"Michael Welch","22","22","976","","9","9","1.334","","8.158","2:46.322","6","792.641","3","127.721","87.378","84.477","18.6","1","Medford OR","Suzuki GSX-R 450","450"
"Ann Nguyen","23","23","113","","5","5","0.293","","8.451","31.962","5","658.281","2","128.014","87.178","84.766","15.5","1","Sacramento CA","Yamaha R6","600"
"Reece Warfield","24","24","736","","13","13","0.105","","8.556","54.76","5","681.079","5","128.119","87.107","81.929","15.5","1","Napa CA","KTM RC390","390"
"Vickram Ramswamy","25","25","954","","1","1","1.097","","9.653","36.924","5","663.243","4","129.216","86.367","84.132","15.5","1","San Bruno CA","Yamaha R3","321"
"Pao Vang","26","26","83","","21","21","0.086","","9.739","1:32.554","5","718.873","5","129.302","86.31","77.621","15.5","1","Fresno Ca","Yamaha R3","0"
"Savannah Jaska","27","27","305R","","6","6","0.216","","9.955","44.432","5","670.751","4","129.518","86.166","83.19","15.5","1","San Diego CA","Yamaha YZF-R3","321"
"Szymon Dziadzia","28","28","474","","10","10","0.909","","10.864","50.916","5","677.235","4","130.427","85.565","82.394","15.5","1","Mill Valley CA","Kawasaki 400","0"
"Craig Grantham","29","29","68","","31","","6.614","","17.478","2:04.215","4","750.534","4","137.041","81.435","59.478","12.4","1","Roseville CA","Ducati 998","998"
"Frank Sindermann","30","30","741","","23","23","2.537","","20.015","2:20.234","5","766.553","3","139.578","79.955","72.793","15.5","1","Suisun City CA","KTM RC390","0"
"Victor Micarone","31","31","774","","30","","4.532","","24.547","2:18.059","4","764.378","3","144.11","77.441","58.4","12.4","1","Santa Clarita CA","Yamaha R6","600"
"Tyler McFalls","32","32","811","","0","","","","","4 Laps","0","159.136","0","0.0","0.0","0.0","0.0","1","San Jose CA","Suzuki GSXR-600","600"
