"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743639","Formula II, Formula III","Race","2020-08-09 20:30:00 UTC","2020-08-09 20:44:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","F3 E","3","1","","","","0","6","768.775","6","119.709","93.226","87.1","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Paul Johnson","2","2","230","F3 E","5","3","0.069","","0.069","0.069","6","768.844","2","119.571","93.334","87.092","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Mark Fitzsimmons","3","3","831","F3 E","6","4","0.460","","0.529","0.529","6","769.304","5","119.264","93.574","87.04","18.6","0","Felton CA","Honda NSF250R","250"
"Brian Bartlow","4","4","29","F3 E","4","2","0.382","","0.911","0.911","6","769.686","4","119.691","93.24","86.997","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Alex Ricci","5","5","491","F3 E","7","5","5.158","","6.069","6.069","6","774.844","4","120.509","92.607","86.417","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Josh Fogle","6","6","115R","F3 E","9","7","10.131","","16.200","16.2","6","784.975","2","120.911","92.299","85.302","18.6","0","Desert Center CA","Yamaha R3","0"
"Krissie Coseteng","7","7","160","F3 E","10","8","1.298","","17.498","17.498","6","786.273","3","121.673","91.721","85.161","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Jesse Sims","8","1","813","F3 N","12","2","5.075","","22.573","0","6","791.348","5","122.708","90.948","84.615","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Michael Ramsey","9","8","662","F3 E","8","6","0.161","","22.734","22.734","6","791.509","3","122.125","91.382","84.598","18.6","0","Livermore CA","Kawasaki 400","400"
"Johnny Radavero","10","1","148","F2 E","1","1","2.293","","25.027","0","6","793.802","6","127.458","87.558","84.354","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Wah Shuen","11","9","918","F3 E","15","9","0.444","","25.471","25.471","6","794.246","5","122.493","91.107","84.306","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","12","2","825","F3 N","11","1","1.763","","27.234","4.661","6","796.009","6","123.215","90.573","84.12","18.6","0","Loomis CA","Kawasaki Ninja 400","0"
"Norbert Katona","13","2","797","F2 E","2","2","13.826","","41.060","16.033","6","809.835","4","129.164","86.402","82.684","18.6","0","Tracy CA","KTM 690 Enduro R","690"
"AJ Shipley","14","3","977","F3 N","13","3","5.705","","46.765","24.192","6","815.54","2","124.049","89.964","82.105","18.6","0","Livermore CA","#NAME?","399"
"Jeremiah Martin","15","4","929","F3 N","14","4","0.932","","47.697","25.124","6","816.472","6","126.327","88.342","82.011","18.6","0","Eureka CA","Kawasaki Ninja 400","0"
"Nick Lambert","16","5","914","F3 N","17","6","3.755","","51.452","28.879","6","820.227","6","126.949","87.909","81.636","18.6","0","Campbell CA","Kawasaki Ninja 400","400"
"Christian Maronian","17","6","959","F3 N","16","5","4.754","","56.206","33.633","6","824.981","5","128.413","86.907","81.166","18.6","0","Granada Hills CA","Yamaha R3","321"
"Ron Michael Relojo","18","7","794","F3 N","18","7","","","DNF","5 Laps","1","182.42","1","133.688","83.478","61.178","3.1","0","San Jose CA","Yamaha R3","0"
"Yuri Barrigan","19","3","65","F2 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz Ca","Kramer HKR EVO2R","0"
"Ryan Peterson","20","10","100","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki 400","400"
"Szymon Dziadzia","21","8","474","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mill Valley CA","Kawasaki 400","0"
