"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743607","Session 2 Practice 2","Practice","2020-08-08 15:05:00 UTC","2020-08-08 15:18:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon  Bawden","1","1","175","","15","15","","","","0","5","660.492","5","118.676","94.038","84.482","15.5","1"
"Edgar Luna","2","2","842","","14","14","0.407","","0.407","0.32","5","660.812","5","119.083","93.716","84.442","15.5","1","San Jose CA","Yamaha R6","600"
"Anh Vo","3","3","763","","17","17","4.657","","5.064","1 Lap","4","588.773","4","123.74","90.189","75.819","12.4","1","Elk Grove CA","Yamaha R6","600"
"Jason Lonn","4","4","877","","3","3","6.654","","11.718","2:28.897","6","809.389","5","130.394","85.587","82.729","18.6","1","Modesto CA","Aprilia RSV4RF","1000"
"Nick Lambert","5","5","914","","7","7","1.557","","13.275","29.275","5","689.767","2","131.951","84.577","80.897","15.5","1","Campbell CA","Kawasaki Ninja 400","400"
"Michael Emmons","6","6","973","","6","6","0.433","","13.708","29.845","5","690.337","2","132.384","84.3","80.83","15.5","1","Vacaville CA","Yamaha R3","321"
"Christian Maronian","7","7","959","","4","4","0.738","","14.446","29.483","5","689.975","2","133.122","83.833","80.872","15.5","1","Granada Hills CA","Yamaha R3","321"
"Michael Butler","8","8","746","","18","18","0.720","","15.166","25.751","4","686.243","4","133.842","83.382","65.05","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Jeremiah Martin","9","9","929","","5","5","0.467","","15.633","1 Lap","4","553.112","2","134.309","83.092","80.707","12.4","1","Eureka CA","Kawasaki Ninja 400","0"
"Darrin Gauvin","10","10","190","","10","10","0.051","","15.684","43.06","5","703.552","4","134.36","83.06","79.312","15.5","1","Camarillo CA","Honda CB900F","0"
"Dustin Ratisseau","11","11","769","","8","8","0.506","","16.190","42.381","5","702.873","4","134.866","82.749","79.388","15.5","1","Reno NV","Kawasaki Ninja 400","400"
"Ron Michael Relojo","12","12","794","","9","9","0.132","","16.322","1 Lap","4","568.813","4","134.998","82.668","78.479","12.4","1","San Jose CA","Yamaha R3","0"
"Guadalupe Vega","13","13","617","","2","2","0.078","","16.400","1 Lap","4","553.65","3","135.076","82.62","80.629","12.4","1","San Bruno CA","Yamaha R6","600"
"Soua Yang","14","14","293","","13","13","3.227","","19.627","1:17.314","5","737.806","3","138.303","80.692","75.63","15.5","1","fresno ca","Kawasaki Ninja","0"
"Steven McNeely","15","15","752","","1","1","1.873","","21.500","1 Lap","4","576.357","4","140.176","79.614","77.452","12.4","1","Sacramento CA","Kawasaki 400","0"
"Johnny Radavero","16","16","148","","16","16","2.692","","24.192","3 Laps","2","358.806","2","142.868","78.114","62.206","6.2","1","San Francisco  Ca","Yamaha TZR250R","250"
"Bridgette LeBer","17","17","721","","19","","6.616","","30.808","3 Laps","2","564.35","2","149.484","74.657","39.55","6.2","1","Berkeley CA","Yamaha R6","600"
"Michelle Peterson","18","18","910","","11","11","27.659","","58.467","1:21.475","4","741.967","4","177.143","63.0","60.164","12.4","1","Folsom CA","Kawasaki Ninja 400","0"
"Mark McKinney","19","19","893","","12","12","0.295","","58.762","1:23.362","4","743.854","4","177.438","62.895","60.012","12.4","1","Manteca CA","Suzuki GS750E","750"
"Dillon Curtis","20","20","250","","0","","","","","5 Laps","0","184.875","0","0.0","0.0","0.0","0.0","1","Stockton CA","Yamaha R6","600"
