"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743616","Session 5 Practice 2","Practice","2020-08-08 15:17:00 UTC","2020-08-08 15:29:34 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Lonn","1","1","877","","2","2","","","","0","4","522.619","2","126.9","87.943","85.416","12.4","1","Modesto CA","Aprilia RSV4RF","1000"
"Omar Carrillo","2","2","786","","14","","2.041","","2.041","50.697","3","573.316","3","128.941","86.551","58.397","9.3","1","North Las Vegas NV","Yamaha R1","1000"
"Darrin Gauvin","3","3","190","","6","6","2.438","","4.479","3:04.915","5","707.534","4","131.379","84.945","78.865","15.5","1","Camarillo CA","Honda CB900F","0"
"Christian Maronian","4","4","959","","9","9","0.022","","4.501","2:52.733","5","695.352","3","131.401","84.931","80.247","15.5","1","Granada Hills CA","Yamaha R3","321"
"Michael Emmons","5","5","973","","5","5","1.405","","5.906","2:39.747","5","682.366","5","132.806","84.032","81.774","15.5","1","Vacaville CA","Yamaha R3","321"
"Soua Yang","6","6","293","","3","3","0.017","","5.923","2:39.935","5","682.554","5","132.823","84.022","81.752","15.5","1","fresno ca","Kawasaki Ninja","0"
"Ron Michael Relojo","7","7","794","","4","4","0.005","","5.928","2:39.509","5","682.128","5","132.828","84.018","81.803","15.5","1","San Jose CA","Yamaha R3","0"
"Nick Lambert","8","8","914","","11","11","2.069","","7.997","2:16.036","4","658.655","2","134.897","82.73","67.774","12.4","1","Campbell CA","Kawasaki Ninja 400","400"
"Jeremiah Martin","9","9","929","","17","","0.571","","8.568","1:33.454","2","616.073","2","135.468","82.381","36.229","6.2","1","Eureka CA","Kawasaki Ninja 400","0"
"Michael Butler","10","10","746","","8","8","0.322","","8.890","3:06.957","5","709.576","5","135.79","82.186","78.639","15.5","1","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","11","11","110","","12","","0.350","","9.240","2:53.187","4","695.806","4","136.14","81.974","64.156","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Nhia Khang","12","12","815","","1","1","0.010","","9.250","2:55.482","5","698.101","5","136.15","81.968","79.931","15.5","1","Fresno CA","Kawasaki Ninja 250","0"
"Guadalupe Vega","13","13","617","","10","10","0.042","","9.292","1 Lap","3","452.433","2","136.192","81.943","74.0","9.3","1","San Bruno CA","Yamaha R6","600"
"Bridgette LeBer","14","14","721","","16","","1.234","","10.526","2:08.408","3","651.027","3","137.426","81.207","51.426","9.3","1","Berkeley CA","Yamaha R6","600"
"Anthony Guarderas","15","15","760","","15","","1.497","","12.023","1:32.924","3","615.543","2","138.923","80.332","54.391","9.3","1","woodland hills CA","Suzuki GS","1015"
"Steven McNeely","16","16","752","","7","7","3.383","","15.406","3:39.704","5","742.323","4","142.306","78.423","75.169","15.5","1","Sacramento CA","Kawasaki 400","0"
"Michelle Peterson","17","17","910","","12","12","24.730","","40.136","1:59.516","3","642.135","3","167.036","66.812","52.139","9.3","1","Folsom CA","Kawasaki Ninja 400","0"
"Mark McKinney","18","18","893","","0","","","","","4 Laps","0","163.504","0","0.0","0.0","0.0","0.0","1","Manteca CA","Suzuki GS750E","750"
