"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743617","Session 3 Practice 4","Practice","2020-08-08 15:11:00 UTC","2020-08-08 15:24:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sahar Zvik","1","1","161R","","29","","","","","0","3","589.612","3","110.813","100.71","56.783","9.3","1","Van Nuys CA","Kawasaki ZX10","0"
"Brandon DeGerald","2","2","716","","1","1","2.240","","2.240","-2 Laps","5","588.526","5","113.053","98.715","94.813","15.5","1","Roseville CA","Yamaha R6","599"
"Jesse Carter","3","3","829","","6","6","1.322","","3.562","2:02.419","6","712.031","6","114.375","97.574","94.041","18.6","1","Willits CA","Suzuki GSXR 750","750"
"GianLuca Storti","4","4","967","","20","20","0.339","","3.901","2:54.241","6","763.853","6","114.714","97.285","87.661","18.6","1","San Jose CA","Yamaha YZF-R1","999"
"Miles Beacham","5","5","952","","19","19","0.752","","4.653","2:54.213","6","763.825","6","115.466","96.652","87.664","18.6","1","Santa Clara CA","Yamaha R6-450","600"
"Cameron Poe","6","6","886","","26","26","0.006","","4.659","2:06.251","5","715.863","4","115.472","96.647","77.948","15.5","1","Sun Valley NV","Kawasaki ZX-636","600"
"Dillon Curtis","7","7","250","","30","","0.459","","5.118","1:35.954","3","685.566","3","115.931","96.264","48.836","9.3","1","Stockton CA","Yamaha R6","600"
"Andrew See","8","8","387","","22","22","1.138","","6.256","1:07.775","5","657.387","4","117.069","95.328","84.882","15.5","1"
"Jeremy Taubman","9","9","417","","16","16","0.192","","6.448","54.801","5","644.413","5","117.261","95.172","86.59","15.5","1","Benicia CA","Suzuki GSX-R 750","749"
"Edgar Luna","10","10","842","","12","12","0.151","","6.599","2:35.45","6","745.062","3","117.412","95.05","89.872","18.6","1","San Jose CA","Yamaha R6","600"
"Valentine Welch","11","11","92","","13","13","0.070","","6.669","45.328","5","634.94","4","117.482","94.993","87.882","15.5","1","Concord CA","Suzuki GSX-R450","450"
"James Roy","12","12","946","","2","2","0.747","","7.416","1:22.909","5","672.521","2","118.229","94.393","82.971","15.5","2","Gilroy CA","Kawasaki ZX6R","599"
"Salvatore Rizzo","13","13","34","","3","3","0.122","","7.538","2:21.969","6","731.581","5","118.351","94.296","91.528","18.6","1","Sebastopol CA","Yamaha YZF R6","599"
"Gavin Botha","14","14","18","","5","5","0.617","","8.155","21.346","5","610.958","3","118.968","93.807","91.332","15.5","1","San Jose CA","BMW s1000rr","0"
"Rich Ramirez","15","15","788","","9","9","0.299","","8.454","2:47.94","6","757.552","4","119.267","93.572","88.39","18.6","1","Pacifica CA","BMW S1000RR","1000"
"Luis Nunes","16","16","869","","7","7","0.055","","8.509","24.499","5","614.111","3","119.322","93.528","90.863","15.5","1","San Jose CA","Yamaha R6","600"
"Michael Kim","17","17","20","","24","24","0.062","","8.571","1:53.341","5","702.953","5","119.384","93.48","79.379","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Joe Hittner","18","18","42","","4","4","0.120","","8.691","-1 Laps","4","492.661","3","119.504","93.386","90.61","12.4","1","Yamaha R1","998"
"Nicholas Patane","19","19","607","","27","","0.234","","8.925","2:36.53","5","746.142","4","119.738","93.203","74.785","15.5","1","San Jose Ca","Yamaha r6","599"
"Adli Nureddin","20","20","199","","10","10","0.136","","9.061","2:45.292","6","754.904","4","119.874","93.098","88.7","18.6","1","Kentfield CA","BMW S1000RR","1000"
"William Thaw","21","21","905","","23","23","0.125","","9.186","-1 Laps","4","561.85","3","119.999","93.001","79.452","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Chuck Sorensen","22","22","90","","14","14","0.082","","9.268","0 Laps","3","489.882","2","120.081","92.937","68.343","9.3","2","Novato CA","Aprilia Saprilia 450","450"
"Jimmy Weidman","23","23","174","","15","15","0.132","","9.400","-1 Laps","4","535.235","4","120.213","92.835","83.403","12.4","1","Mountain View CA","Ducati V4","1100"
"Philip Fernandez","24","24","739","","17","17","0.112","","9.512","1:07.455","5","657.067","4","120.325","92.749","84.923","15.5","1","Brentwood CA","Yamaha YZFR6","600"
"Oue Vang","25","25","972","","11","11","0.152","","9.664","46.291","5","635.903","5","120.477","92.632","87.749","15.5","1","Rio Linda CA","Yamaha R6","600"
"Andrew Gawer","26","26","725","","25","25","0.756","","10.420","0 Laps","3","461.692","3","121.233","92.054","72.516","9.3","1","Oakley CA","Kawasaki ZX-6R","636"
"Michael Souza","27","27","23","","21","21","0.004","","10.424","1:23.039","5","672.651","5","121.237","92.051","82.955","15.5","1","Redwood City CA","Suzuki SV650","0"
"Rene Werner","28","28","105R","","8","8","1.232","","11.656","40.899","5","630.511","4","122.469","91.125","88.5","15.5","1","PEYTON CO","Yamaha","0"
"Max Rizzo","29","29","921","","18","18","0.767","","12.423","0 Laps","3","420.943","2","123.236","90.558","79.536","9.3","1","San mateo CA","Honda CBR600RR","0"
"Lee Buzon","30","30","133","","28","","2.312","","14.735","1:03.664","4","653.276","4","125.548","88.89","68.333","12.4","1","Honolulu HI","Yamaha 600","600"
