"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Sunday Races","1073743633","Open Superbike, 750 Superbike","Race","2020-08-09 17:05:00 UTC","2020-08-09 17:18:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O SBK E","1","1","","","","0","6","653.846","2","103.775","107.54","102.409","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","O SBK E","2","2","12.080","","12.080","12.08","6","665.926","4","104.735","106.555","100.552","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","3","3","173","O SBK E","3","3","3.778","","15.858","15.858","6","669.704","2","107.161","104.142","99.984","18.6","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Jake Schmotter","4","4","136R","O SBK E","8","8","5.715","","21.573","21.573","6","675.419","2","108.559","102.801","99.138","18.6","0","Watertown MN","Yamaha R1","1000"
"Wes Farnsworth","5","5","136","O SBK E","4","4","11.698","","33.271","33.271","6","687.117","2","108.937","102.445","97.451","18.6","0","Los Angeles CA","Kawasaki zx 10","999"
"Sahar Zvik","6","6","161R","O SBK E","16","16","3.663","","36.934","36.934","6","690.78","5","109.854","101.589","96.934","18.6","0","Van Nuys CA","Kawasaki ZX10","0"
"Brian Evans","7","7","125","O SBK E","5","5","3.961","","40.895","40.895","6","694.741","4","111.694","99.916","96.381","18.6","0","Irvine CA","Aprilia RSV4","999"
"Garrett Pacheco","8","8","115","O SBK E","12","12","0.243","","41.138","41.138","6","694.984","4","110.722","100.793","96.348","18.6","0","Lodi CA","BMW 1000","0"
"Alex Flores","9","9","357","O SBK E","9","9","0.304","","41.442","41.442","6","695.288","4","111.799","99.822","96.305","18.6","0","Tracy CA","Kawasaki ZX10R","1000"
"Michael Medina","10","10","85","O SBK E","6","6","3.274","","44.716","44.716","6","698.562","5","111.173","100.384","95.854","18.6","0","San Francisco CA","Yamaha R1","1000"
"David Thomas","11","11","951","O SBK E","7","7","0.468","","45.184","45.184","6","699.03","2","112.313","99.365","95.79","18.6","0","Newark CA","BMW S1000RR","999"
"Steve Zoumaras","12","12","678","O SBK E","15","15","12.842","","58.026","58.026","6","711.872","5","112.907","98.842","94.062","18.6","0","San Diego CA","Kawasaki zx10","1000"
"GianLuca Storti","13","1","967","O SBK N","20","2","3.393","","1:01.419","0","6","715.265","5","112.882","98.864","93.616","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Daniel Velazco","14","13","986","O SBK E","18","18","4.798","","1:06.217","1:06.217","6","720.063","3","114.41","97.544","92.992","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jeff Graham","15","14","222","O SBK E","14","14","3.774","","1:09.991","1:09.991","6","723.837","4","114.164","97.754","92.507","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Jaakko Tiistola","16","15","402","O SBK E","13","13","2.500","","1:12.491","1:12.491","6","726.337","6","114.604","97.379","92.189","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Grant Boldt","17","1","778","750 SBK E","26","3","1.485","","1:13.976","0","6","727.822","4","111.127","100.426","92.001","18.6","0","Menlo Park CA","Yamaha R6","600"
"Jacob Hennen","18","2","179","750 SBK E","25","2","1.469","","1:15.445","1.469","6","729.291","6","111.466","100.12","91.815","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Jesse Carter","19","3","829","750 SBK E","30","7","0.353","","1:15.798","1.822","6","729.644","6","111.46","100.126","91.771","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Anthony Huizer","20","2","920","O SBK N","19","1","5.475","","1:21.273","19.854","6","735.119","2","116.982","95.399","91.087","18.6","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Nick Lundquist","21","4","768","750 SBK E","24","1","2.186","","1:23.459","9.483","6","737.305","4","113.224","98.566","90.817","18.6","0","Fremont  CA","Yamaha R6","600"
