"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743619","Session 5 Practice 3","Practice","2020-08-08 15:18:00 UTC","2020-08-08 15:30:10 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Fritz","1","1","105","","19","19","","","","0","4","542.929","3","118.703","94.016","82.221","12.4","1","Alhambra CA","Suzuki SV650","0"
"Brian Bartlow","2","2","29","","7","7","0.103","","0.103","1:21.322","5","624.251","5","118.806","93.935","89.387","15.5","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Tyler McFalls","3","3","811","","10","10","2.143","","2.246","0 Laps","4","538.918","4","120.949","92.27","82.833","12.4","1","San Jose CA","Suzuki GSXR-600","600"
"Jesse Sims","4","4","813","","5","5","0.232","","2.478","1:24.709","5","627.638","5","121.181","92.094","88.905","15.5","1","Penngrove CA","Kawasaki Ninja 400","400"
"Anh Vo","5","5","763","","11","11","0.403","","2.881","2:02.73","5","665.659","4","121.584","91.788","83.827","15.5","1","Elk Grove CA","Yamaha R6","600"
"Valentine Welch","6","6","92","","13","13","0.099","","2.980","1 Lap","3","423.864","3","121.683","91.714","78.988","9.3","1","Concord CA","Suzuki GSX-R450","450"
"Krystyna Kubran","7","7","352R","","24","24","0.415","","3.395","48.607","4","591.536","4","122.098","91.402","75.465","12.4","1"
"Jansher Ashraf","8","8","743","","18","18","0.782","","4.177","13.283","4","556.212","3","122.88","90.82","80.257","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Mark Fitzsimmons","9","9","831","","23","23","0.725","","4.902","2:45.659","5","708.588","5","123.605","90.288","78.748","15.5","1","Felton CA","Honda NSF250R","250"
"John Anderson","10","10","191","","15","15","0.404","","5.306","2 Laps","2","305.744","2","124.009","89.993","73.002","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Austin Lefevre","11","11","824","","1","1","0.152","","5.458","1 Lap","3","383.73","2","124.161","89.883","87.249","9.3","1","Monterey CA","Kawasaki ZX-10R","0"
"Jasmine Nichols","12","12","825","","3","3","0.589","","6.047","1:36.581","5","639.51","2","124.75","89.459","87.254","15.5","1"
"AJ Peaslee","13","13","123R","","2","2","0.370","","6.417","2 Laps","2","261.027","2","125.12","89.194","85.508","6.2","1"
"John Jackson","14","14","861","","22","22","0.134","","6.551","2:38.837","5","701.766","2","125.254","89.099","79.514","15.5","1","Fortuna CA","Yamaha R6","0"
"Paul Johnson","15","15","230","","26","26","1.413","","7.964","1:00.245","4","603.174","3","126.667","88.105","74.008","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Jacob Maciulewicz","16","16","787","","20","20","0.079","","8.043","1 Lap","3","442.872","3","126.746","88.05","75.597","9.3","1","Albany CA","Honda CBR 600RR","0"
"Savannah Jaska","17","17","305R","","6","6","0.108","","8.151","0 Laps","4","523.991","3","126.854","87.975","85.192","12.4","1","San Diego CA","Yamaha YZF-R3","321"
"Wah Shuen","18","18","918","","17","17","0.051","","8.202","1 Lap","3","442.277","3","126.905","87.94","75.699","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Craig Grantham","19","19","68","","8","8","0.229","","8.431","0 Laps","4","529.296","4","127.134","87.781","84.338","12.4","1","Roseville CA","Ducati 998","998"
"AJ Shipley","20","20","977","","25","25","0.212","","8.643","1:00.869","4","603.798","3","127.346","87.635","73.932","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Ann Nguyen","21","21","113","","16","16","0.254","","8.897","27.908","4","570.837","3","127.6","87.461","78.201","12.4","1","Sacramento CA","Yamaha R6","600"
"Pao Vang","22","22","83","","9","9","0.733","","9.630","2:01.331","5","664.26","5","128.333","86.961","84.003","15.5","1","Fresno Ca","Yamaha R3","0"
"Michael Welch","23","23","976","","14","14","0.323","","9.953","2:36.072","5","699.001","5","128.656","86.743","79.828","15.5","1","Medford OR","Suzuki GSX-R 450","450"
"Vickram Ramswamy","24","24","954","","4","4","0.959","","10.912","2:02.752","5","665.681","5","129.615","86.101","83.824","15.5","1","San Bruno CA","Yamaha R3","321"
"Kevin McKee","25","25","900","","21","21","0.212","","11.124","1:06.129","4","609.058","4","129.827","85.961","73.294","12.4","1","Menlo Park CA","Kawasaki Z1","1025"
"Reece Warfield","26","26","736","","12","12","0.544","","11.668","2:45.259","5","708.188","3","130.371","85.602","78.793","15.5","1","Napa CA","KTM RC390","390"
