"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday Practice","1073743613","Session 4 Practice 2","Practice","2020-08-08 15:12:00 UTC","2020-08-08 15:25:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Lonn","1","1","877","","4","4","","","","0","5","667.055","5","127.592","87.466","83.651","15.5","1","Modesto CA","Aprilia RSV4RF","1000"
"Johnny Radavero","2","2","148","","11","11","2.963","","2.963","2 Laps","3","428.762","3","130.555","85.481","78.085","9.3","1","San Francisco  Ca","Yamaha TZR250R","250"
"Christian Maronian","3","3","959","","5","5","0.196","","3.159","3.554","5","670.609","5","130.751","85.353","83.208","15.5","1","Granada Hills CA","Yamaha R3","321"
"Michael Emmons","4","4","973","","2","2","0.166","","3.325","8.889","5","675.944","2","130.917","85.245","82.551","15.5","1","Vacaville CA","Yamaha R3","321"
"Ron Michael Relojo","5","5","794","","1","1","2.742","","6.067","17.051","5","684.106","2","133.659","83.496","81.566","15.5","1","San Jose CA","Yamaha R3","0"
"Soua Yang","6","6","293","","13","13","0.680","","6.747","43.033","5","710.088","4","134.339","83.073","78.582","15.5","1","fresno ca","Kawasaki Ninja","0"
"Bridgette LeBer","7","7","721","","12","12","0.068","","6.815","2 Laps","3","435.548","3","134.407","83.031","76.869","9.3","1","Berkeley CA","Yamaha R6","600"
"Andrew Gray","8","8","110","","7","7","0.492","","7.307","37.885","5","704.94","5","134.899","82.729","79.156","15.5","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Michael Butler","9","9","746","","14","14","0.015","","7.322","52.435","5","719.49","5","134.914","82.719","77.555","15.5","1","Redwood City CA","Suzuki GS 1000","1000"
"Nick Lambert","10","10","914","","9","9","0.026","","7.348","40.054","5","707.109","3","134.94","82.703","78.913","15.5","1","Campbell CA","Kawasaki Ninja 400","400"
"Anthony Guarderas","11","11","760","","8","8","0.328","","7.676","41.933","5","708.988","5","135.268","82.503","78.704","15.5","1","woodland hills CA","Suzuki GS","1015"
"Guadalupe Vega","12","12","617","","15","15","0.271","","7.947","2 Laps","3","511.326","2","135.539","82.338","65.477","9.3","1","San Bruno CA","Yamaha R6","600"
"Steven McNeely","13","13","752","","3","3","1.236","","9.183","41.276","5","708.331","5","136.775","81.594","78.777","15.5","1","Sacramento CA","Kawasaki 400","0"
"Nhia Khang","14","14","815","","10","10","0.874","","10.057","54.439","5","721.494","4","137.649","81.076","77.34","15.5","1","Fresno CA","Kawasaki Ninja 250","0"
"Frank Sindermann","15","15","741","","16","16","2.369","","12.426","30.877","4","697.932","2","140.018","79.704","63.96","12.4","1","Suisun City CA","KTM RC390","0"
"Michelle Peterson","16","16","910","","6","6","24.749","","37.175","18.927","4","685.982","4","164.767","67.732","65.075","12.4","1","Folsom CA","Kawasaki Ninja 400","0"
