"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Sunday Practice","1073743628","Practice 2","Practice","2020-08-09 15:00:00 UTC","2020-08-09 15:11:07 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ladja SuÄ?ik","1","1","102","","3","3","","","","0","4","543.657","4","129.495","86.181","82.111","12.4","1","Imperial Beach CA","MV Augusta F3","798"
"Jason Lonn","2","2","877","","5","5","0.295","","0.295","0 Laps","4","543.1","4","129.79","85.985","82.195","12.4","1","Modesto CA","Aprilia RSV4RF","1000"
"Jeremiah Martin","3","3","929","","12","12","2.209","","2.504","1 Lap","3","507.265","3","131.999","84.546","66.001","9.3","1","Eureka CA","Kawasaki Ninja 400","0"
"Christian Maronian","4","4","959","","10","10","0.776","","3.280","1 Lap","3","507.171","3","132.775","84.052","66.013","9.3","1","Granada Hills CA","Yamaha R3","321"
"Nick Lambert","5","5","914","","11","11","0.301","","3.581","1 Lap","3","508.149","3","133.076","83.862","65.886","9.3","1","Campbell CA","Kawasaki Ninja 400","400"
"Omar Carrillo","6","6","786","","13","13","2.463","","6.044","1 Lap","3","531.762","3","135.539","82.338","62.96","9.3","1"
"Nhia Khang","7","7","815","","2","2","0.543","","6.587","12.438","4","556.095","2","136.082","82.009","80.274","12.4","1","Fresno CA","Kawasaki Ninja 250","0"
"Soua Yang","8","8","293","","1","1","0.337","","6.924","11.005","4","554.662","2","136.419","81.807","80.481","12.4","1","fresno ca","Kawasaki Ninja","0"
"Michael Emmons","9","9","973","","14","14","0.691","","7.615","1 Lap","3","532.887","2","137.11","81.395","62.828","9.3","1","Vacaville CA","Yamaha R3","321"
"Dustin Ratisseau","10","10","769","","17","","2.046","","9.661","47.694","3","591.351","3","139.156","80.198","56.616","9.3","1","Reno NV","Kawasaki Ninja 400","400"
"CJ Bonura","11","11","935","","15","15","0.338","","9.999","4.73","3","548.387","3","139.494","80.003","61.052","9.3","1","Los Angeles CA","Honda CB 900F","985"
"Frank Sindermann","12","12","741","","7","7","1.147","","11.146","1 Lap","3","465.233","2","140.641","79.351","71.964","9.3","1","Suisun City CA","KTM RC390","0"
"Michael Butler","13","13","746","","6","6","0.476","","11.622","56.759","4","600.416","4","141.117","79.083","74.348","12.4","1","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","14","14","110","","16","16","0.717","","12.339","7.73","3","551.387","3","141.834","78.684","60.72","9.3","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Steven McNeely","15","15","752","","4","4","2.623","","14.962","1:04.105","4","607.762","3","144.457","77.255","73.45","12.4","1","Sacramento CA","Kawasaki 400","0"
"Guadalupe Vega","16","16","617","","8","8","0.925","","15.887","1 Lap","3","465.161","3","145.382","76.763","71.975","9.3","1","San Bruno CA","Yamaha R6","600"
"Matthew Winiarski","17","17","818","","19","","5.788","","21.675","1:28.36","2","632.017","2","151.17","73.824","35.316","6.2","1","LONG BEACH CA","Ducati 350 Mark 3","350"
"John Irvine","18","18","560","","18","","8.443","","30.118","50.964","2","594.621","2","159.613","69.919","37.537","6.2","1","Santa ana CA","Ducati TT1","750"
"Michelle Peterson","19","19","910","","9","9","14.505","","44.623","41.414","3","585.071","2","174.118","64.094","57.224","9.3","1","Folsom CA","Kawasaki Ninja 400","0"
"Ron Michael Relojo","20","20","794","","20","","","","","3 Laps","1","532.685","0","0.0","0.0","20.95","3.1","1","San Jose CA","Yamaha R3","0"
