"Event ID","Event Name","Started At","Ended At"
"183-516-2147483841-20200808","AFM - Buttonwillow Raceway","2020-08-08 15:00:00 UTC","2020-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Sunday Practice","1073743629","Practice 3","Practice","2020-08-09 15:01:00 UTC","2020-08-09 15:11:59 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2020-american-federation-of-motorcyclists-afm/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Fritz","1","1","105","","8","8","","","","0","3","386.731","3","118.736","93.99","86.572","9.3","1","Alhambra CA","Suzuki SV650","0"
"Jesse Sims","2","2","813","","14","14","1.995","","1.995","10.973","3","397.704","3","120.731","92.437","84.183","9.3","1","Penngrove CA","Kawasaki Ninja 400","400"
"Edwin Haazer","3","3","45","","22","22","1.379","","3.374","2:25.058","4","531.789","4","122.11","91.393","83.943","12.4","1","Palo Alto  CA","Kawasaki KZ1000 MKII","1200"
"Anh Vo","4","4","763","","19","19","1.645","","5.019","24.537","3","411.268","3","123.755","90.178","81.407","9.3","1","Elk Grove CA","Yamaha R6","600"
"Josh Fogle","5","5","115R","","11","11","0.617","","5.636","9.684","3","396.415","3","124.372","89.731","84.457","9.3","1","Desert Center CA","Yamaha R6","0"
"Anthony Huizer","6","6","920","","2","2","0.696","","6.332","10.269","3","397.0","3","125.068","89.231","84.332","9.3","1","Bakersfield CA","Suzuki GSXR 1000","0"
"Brian Bartlow","7","7","29","","29","29","1.102","","7.434","1 Lap","2","288.245","2","126.17","88.452","77.434","6.2","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jasmine Nichols","8","8","825","","1","1","0.091","","7.525","9.97","3","396.701","3","126.261","88.388","84.396","9.3","1","Loomis CA","Kawasaki Ninja 400","0"
"Valentine Welch","9","9","92","","18","18","0.601","","8.126","1 Lap","2","276.783","2","126.862","87.97","80.641","6.2","1","Concord CA","Suzuki GSX-R450","450"
"Jansher Ashraf","10","10","743","","31","31","0.150","","8.276","3:18.528","4","585.259","4","127.012","87.866","76.274","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Kevin McKee","11","11","900","","24","24","0.089","","8.365","41.879","3","428.61","3","127.101","87.804","78.113","9.3","1","Menlo Park CA","Kawasaki Z1","1025"
"Ryan Peterson","12","12","100","","3","3","0.574","","8.939","2:22.849","4","529.58","3","127.675","87.409","84.293","12.4","1","Folsom CA","Kawasaki 400","400"
"Austin Lefevre","13","13","824","","13","13","0.393","","9.332","21.434","3","408.165","2","128.068","87.141","82.026","9.3","1","Monterey CA","Kawasaki ZX-10R","0"
"Ann Nguyen","14","14","113","","21","21","0.179","","9.511","33.651","3","420.382","3","128.247","87.02","79.642","9.3","1","Sacramento CA","Yamaha R6","600"
"Jacob Maciulewicz","15","15","787","","20","20","0.315","","9.826","33.457","3","420.188","3","128.562","86.806","79.679","9.3","1","Albany CA","Honda CBR 600RR","0"
"John Anderson","16","16","191","","30","30","0.582","","10.408","1 Lap","2","305.253","2","129.144","86.415","73.12","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Michael Ramsey","17","17","662","","10","10","0.141","","10.549","21.894","3","408.625","3","129.285","86.321","81.933","9.3","1","Livermore CA","Kawasaki 400","400"
"Paul Johnson","18","18","230","","26","26","0.962","","11.511","3:00.421","4","567.152","3","130.247","85.683","78.709","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Michael Welch","19","19","976","","17","17","0.245","","11.756","31.888","3","418.619","2","130.492","85.522","79.977","9.3","1","Medford OR","Suzuki GSX-R 450","450"
"Craig Grantham","20","20","68","","23","23","0.283","","12.039","2:58.168","4","564.899","3","130.775","85.337","79.023","12.4","1","Roseville CA","Ducati 998","998"
"Pao Vang","21","21","83","","4","4","0.050","","12.089","23.068","3","409.799","3","130.825","85.305","81.699","9.3","1","Fresno Ca","Yamaha R3","0"
"Aj Shipley","22","22","977","","25","25","0.001","","12.090","3:00.76","4","567.491","3","130.826","85.304","78.662","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Savannah Jaska","23","23","305R","","16","16","0.026","","12.116","2:46.892","4","553.623","3","130.852","85.287","80.632","12.4","1","San Diego CA","Yamaha YZF-R3","321"
"Vickram Ramswamy","24","24","954","","9","9","0.166","","12.282","25.258","3","411.989","3","131.018","85.179","81.264","9.3","1","San Bruno CA","Yamaha R3","321"
"Wah Shuen","25","25","918","","7","7","0.039","","12.321","1 Lap","2","277.21","2","131.057","85.154","80.517","6.2","1","Antioch CA","Kawasaki Ninja 400","400"
"Carlo Manalo","26","26","862","","5","5","0.423","","12.744","20.626","3","407.357","2","131.48","84.88","82.188","9.3","1"
"Krissie Coseteng","27","27","160","","6","6","0.332","","13.076","24.271","3","411.002","3","131.812","84.666","81.459","9.3","1","San Jose CA","Kawasaki Ninja 400","400"
"Mark McKinney","28","28","893","","28","28","0.073","","13.149","1 Lap","2","304.054","2","131.885","84.619","73.408","6.2","1","Manteca CA","Suzuki GS750E","750"
"Reece Warfield","29","29","736","","12","12","1.016","","14.165","31.641","3","418.372","2","132.901","83.972","80.024","9.3","1","Napa CA","KTM RC390","390"
"Szymon Dziadzia","30","30","474","","15","15","0.033","","14.198","2:53.381","4","560.112","3","132.934","83.951","79.698","12.4","1","Mill Valley CA","Kawasaki 400","0"
"Terry Cheney","31","31","132","","27","27","2.401","","16.599","1 Lap","2","306.91","2","135.335","82.462","72.725","6.2","1","Santa Rosa Ca","Honda CB900F","900"
"Victor Micarone","32","32","774","","32","","18.694","","35.293","2:01.357","2","508.088","2","154.029","72.454","43.929","6.2","1","Santa Clarita CA","Yamaha R6","600"
